City/Town,,,"Mary R. Heath","Bruce L. Cragin",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,355,0,1,356
Andover,,,225,4,0,229
Boscawen,,,282,0,1,283
Bow,,,714,1,3,718
Bradford,,,160,1,0,161
Canterbury,,,235,0,1,236
Chichester,,,335,0,0,335
Concord,,,"2,133",4,15,"2,152"
Danbury,,,131,0,0,131
Dunbarton,,,349,0,0,349
Epsom,,,572,1,1,574
Franklin,,,684,0,2,686
Henniker,,,308,0,0,308
Hill,,,134,0,0,134
Hooksett,,,"1,242",0,0,"1,242"
Hopkinton,,,409,1,0,410
Loudon,,,773,2,0,775
"New London",,,439,0,0,439
Newbury,,,275,0,0,275
Northfield,,,406,0,3,409
Pembroke,,,545,2,0,547
Pittsfield,,,371,0,2,373
Salisbury,,,191,0,3,194
Sutton,,,197,0,0,197
Warner,,,255,0,1,256
Webster,,,176,0,0,176
Wilmot,,,131,0,0,131
TOTALS,,,"12,027",16,33,"12,076"
