City/Town,Ward,Pct,"Sylvia B. Larsen","Kristie S. MacNeill","James S. Vogt",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Concord,1,1,989,600,51,1,"1,641"
Concord,2,1,936,610,57,1,"1,604"
Concord,3,1,876,472,34,2,"1,384"
Concord,4,1,"1,261",586,76,5,"1,928"
Concord,5,1,"1,361",588,48,1,"1,998"
Concord,6,1,891,482,56,1,"1,430"
Concord,7,1,"1,273",641,46,4,"1,964"
Concord,8,1,872,502,56,0,"1,430"
Concord,9,1,864,553,41,1,"1,459"
Concord,10,1,"1,552",871,65,4,"2,492"
Hopkinton,,,"1,830","1,161",106,1,"3,098"
Pembroke,,,"1,659","1,151",92,4,"2,906"
TOTALS,,,"14,364","8,217",728,25,"23,334"
