City/Town,Ward,Pct,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,111,0,111
Antrim,,,31,0,31
Bedford,,,348,0,348
Bennington,,,12,0,12
Brookline,,,41,0,41
Deering,,,20,0,20
Francestown,,,22,0,22
Goffstown,,,687,0,687
Greenfield,,,19,1,20
Greenville,,,140,0,140
Hancock,,,26,0,26
Hillsborough,,,29,0,29
Hollis,,,80,0,80
Hudson,,,700,2,702
Litchfield,,,76,0,76
Lyndeborough,,,4,0,4
Manchester,1,1,639,0,639
Manchester,2,1,760,0,760
Manchester,3,1,679,0,679
Manchester,4,1,734,0,734
Manchester,5,1,675,0,675
Manchester,6,1,864,0,864
Manchester,7,1,847,0,847
Manchester,8,1,660,0,660
Manchester,9,1,924,0,924
Manchester,10,1,929,0,929
Manchester,11,1,792,0,792
Manchester,12,1,"1,072",0,"1,072"
Mason,,,11,0,11
Merrimack,,,363,2,365
Milford,,,320,1,321
"Mont Vernon",,,20,0,20
Nashua,1,1,208,2,210
Nashua,2,1,256,0,256
Nashua,3,1,259,0,259
Nashua,4,1,313,0,313
Nashua,5,1,263,0,263
Nashua,6,1,351,0,351
Nashua,7,1,410,0,410
Nashua,8,1,333,0,333
Nashua,9,1,195,0,195
"New Boston",,,51,0,51
"New Ipswich",,,56,0,56
Pelham,,,219,1,220
Peterborough,,,110,0,110
Sharon,,,3,0,3
Temple,,,11,0,11
Weare,,,59,0,59
Wilton,,,105,0,105
Windsor,,,4,0,4
TOTALS,,,"15,841",9,"15,850"
