City/Town,,,"John S. Barnes, Jr","Paul Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Libertarian
Allenstown,,,"1,497",155,0,"1,652"
Brentwood,,,877,101,0,978
Chichester,,,686,94,0,780
Danville,,,859,105,0,964
Deerfield,,,"1,187",152,0,"1,339"
Epping,,,"1,795",234,0,"2,029"
Epsom,,,"1,183",165,0,"1,348"
Fremont,,,982,149,0,"1,131"
"New London",,,"1,409",118,0,"1,527"
Northwood,,,"1,056",134,0,"1,190"
Raymond,,,"2,758",359,0,"3,117"
Sandown,,,"1,402",206,0,"1,608"
TOTALS,,,"15,691","1,972",0,"17,663"
