City/Town,,,"Avalon Lewis","Chuck Massahos",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,404,0,0,404
Auburn,,,229,0,0,229
Brentwood,,,294,0,0,294
Candia,,,191,1,0,192
Chester,,,234,1,0,235
Danville,,,166,0,0,166
Deerfield,,,235,0,0,235
Derry,,,"1,112",0,0,"1,112"
"E. Kingston",,,159,0,0,159
Epping,,,359,0,0,359
Exeter,,,"1,427",0,0,"1,427"
Fremont,,,196,1,1,198
Greenland,,,385,0,0,385
Hampstead,,,421,0,0,421
Hampton,,,"1,424",3,1,"1,428"
"Hampton Falls",,,154,0,0,154
Kensington,,,196,0,0,196
Kingston,,,292,1,3,296
Londonderry,,,"1,091",1,9,"1,101"
"New Castle",,,134,0,0,134
Newfields,,,181,0,0,181
Newington,,,86,0,0,86
Newmarket,,,955,0,4,959
Newton,,,229,0,1,230
"N. Hampton",,,347,0,0,347
Northwood,,,221,0,0,221
Nottingham,,,285,0,0,285
Plaistow,,,289,1,1,291
Portsmouth,,,"2,011",1,2,"2,014"
Raymond,,,364,1,1,366
Rye,,,604,0,0,604
Salem,,,"1,043",5,4,"1,052"
Sandown,,,294,0,0,294
Seabrook,,,354,0,0,354
"S. Hampton",,,81,0,0,81
Stratham,,,625,0,0,625
Windham,,,628,2,0,630
TOTALS,,,"17,700",18,27,"17,745"
