City/Town,,,"Ann McLane Kuster","Katrina Swett",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,53,11,0,64
Alexandria,,,67,17,0,84
Allenstown,,,108,92,6,206
Alstead,,,122,20,0,142
Amherst,,,423,152,13,588
Andover,,,115,42,0,157
Antrim,,,151,32,2,185
Ashland,,,76,22,0,98
Atkinson,,,137,116,6,259
Bath,,,38,6,0,44
Bennington,,,60,23,0,83
Benton,,,6,4,0,10
Berlin,,,502,329,9,840
Bethlehem,,,87,34,0,121
Boscawen,,,105,76,4,185
Bow,,,403,318,2,723
Bradford,,,124,30,1,155
Bridgewater,,,55,12,1,68
Bristol,,,78,48,1,127
Brookline,,,110,60,0,170
Campton,,,149,31,2,182
Canaan,,,148,49,1,198
Canterbury,,,217,45,1,263
Carroll,,,31,10,0,41
Charlestown,,,142,61,1,204
Chesterfield,,,251,73,0,324
Chichester,,,119,45,1,165
Claremont,,,352,191,10,553
Clarksville,,,12,1,0,13
Colebrook,,,40,33,0,73
Columbia,,,8,5,0,13
Concord,,,"2,733",893,35,"3,661"
Cornish,,,124,32,0,156
Croydon,,,25,12,1,38
Dalton,,,32,10,0,42
Danbury,,,49,18,0,67
Deering,,,88,20,1,109
Dixville,,,3,1,0,4
Dorchester,,,11,4,0,15
Dublin,,,170,17,0,187
Dummer,,,9,3,0,12
Dunbarton,,,114,46,0,160
Easton,,,24,6,1,31
Ellsworth,,,2,2,0,4
Enfield,,,140,78,2,220
Epsom,,,128,55,2,185
Errol,,,9,11,1,21
Fitzwilliam,,,122,48,2,172
Francestown,,,139,22,0,161
Franconia,,,104,26,0,130
Franklin,,,185,107,10,302
Gilsum,,,43,10,0,53
Gorham,,,123,76,4,203
Goshen,,,35,13,0,48
Grafton,,,58,33,3,94
Grantham,,,229,69,1,299
Greenfield,,,120,26,0,146
Greenville,,,46,42,0,88
Groton,,,26,9,0,35
Hancock,,,232,28,0,260
Hanover,,,951,149,2,"1,102"
Harrisville,,,158,21,1,180
Haverhill,,,59,51,4,114
Hebron,,,43,12,0,55
Henniker,,,279,69,2,350
Hill,,,29,15,0,44
Hillsborough,,,156,50,0,206
Hinsdale,,,140,60,2,202
Holderness,,,159,21,0,180
Hollis,,,290,130,2,422
Hopkinton,,,682,181,0,863
Hudson,,,342,271,6,619
Jaffrey,,,213,126,3,342
Jefferson,,,42,8,2,52
Keene,,,"1,307",259,16,"1,582"
Lancaster,,,125,27,0,152
Landaff,,,16,5,0,21
Langdon,,,25,8,0,33
Lebanon,,,712,170,1,883
Lempster,,,28,10,2,40
Lincoln,,,37,22,3,62
Lisbon,,,23,17,0,40
Litchfield,,,97,119,0,216
Littleton,,,182,55,2,239
Loudon,,,131,66,0,197
Lyman,,,27,11,2,40
Lyme,,,261,31,0,292
Lyndeborough,,,68,31,1,100
Marlborough,,,133,30,1,164
Marlow,,,38,8,0,46
Mason,,,49,26,6,81
Milan,,,52,25,0,77
Milford,,,301,171,2,474
Millsfield,,,1,1,0,2
Monroe,,,17,13,0,30
"Mont Vernon",,,123,38,4,165
Nashua,,,"1,783","1,507",28,"3,318"
Nelson,,,81,10,0,91
"New Boston",,,220,67,7,294
"New Ipswich",,,77,44,2,123
"New London",,,340,76,2,418
Newbury,,,119,32,1,152
Newport,,,166,69,0,235
Northfield,,,82,64,5,151
Northumberland,,,78,30,6,114
Orange,,,26,11,1,38
Orford,,,97,15,0,112
Pelham,,,167,132,8,307
Pembroke,,,219,118,2,339
Peterborough,,,655,103,5,763
Piermont,,,47,15,0,62
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,11,12,0,23
Pittsfield,,,81,50,0,131
Plainfield,,,166,53,2,221
Plymouth,,,268,41,5,314
Randolph,,,46,4,0,50
Richmond,,,101,11,0,112
Rindge,,,144,65,4,213
Roxbury,,,12,5,0,17
Rumney,,,101,18,0,119
Salem,,,415,453,0,868
Salisbury,,,50,18,0,68
Sanbornton,,,130,64,6,200
Sharon,,,41,12,0,53
Shelburne,,,21,7,1,29
Springfield,,,65,21,0,86
Stark,,,15,0,0,15
Stewartstown,,,11,6,0,17
Stoddard,,,63,10,0,73
Stratford,,,15,6,0,21
"Sugar Hill",,,56,8,0,64
Sullivan,,,43,11,0,54
Sunapee,,,160,45,1,206
Surry,,,40,17,1,58
Sutton,,,125,30,4,159
Swanzey,,,231,64,3,298
Temple,,,104,18,2,124
Thornton,,,94,29,0,123
Tilton,,,107,54,3,164
Troy,,,56,27,0,83
Unity,,,50,29,0,79
Walpole,,,265,41,4,310
Warner,,,196,50,2,248
Warren,,,34,11,1,46
Washington,,,39,15,3,57
"Waterville Valley",,,25,8,1,34
Weare,,,188,69,4,261
Webster,,,82,47,1,130
Wentworth,,,26,11,2,39
Westmoreland,,,163,36,0,199
Whitefield,,,75,34,2,111
Wilmot,,,114,12,0,126
Wilton,,,156,81,0,237
Winchester,,,140,47,4,191
Windham,,,200,123,9,332
Windsor,,,5,5,0,10
Woodstock,,,36,16,0,52
TOTALS,,,"25,431","10,100",320,"35,851"
