City/Town,Ward,Pct,"Tyler Drummond","Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,143,1,1,145
Ashland,,,157,0,2,159
Bath,,,103,1,1,105
Benton,,,35,0,0,35
Bethlehem,,,153,0,0,153
Bridgewater,,,90,0,0,90
Bristol,,,239,0,0,239
Campton,,,219,2,0,221
Canaan,,,174,0,0,174
Dorchester,,,32,0,0,32
Easton,,,28,0,0,28
Ellsworth,,,7,0,0,7
Enfield,,,164,1,1,166
Franconia,,,114,0,0,114
Grafton,,,89,0,1,90
Groton,,,47,0,1,48
Hanover,,,183,0,0,183
Haverhill,,,324,0,1,325
Hebron,,,85,0,1,86
Holderness,,,209,0,1,210
Landaff,,,27,0,0,27
Lebanon,1,1,142,0,0,142
Lebanon,2,1,143,0,1,144
Lebanon,3,1,175,0,3,178
Lincoln,,,97,0,2,99
Lisbon,,,81,0,0,81
Littleton,,,455,0,1,456
Lyman,,,39,0,0,39
Lyme,,,76,1,1,78
Monroe,,,93,1,0,94
Orange,,,21,0,0,21
Orford,,,90,1,0,91
Piermont,,,40,4,0,44
Plymouth,,,244,1,1,246
Rumney,,,161,0,1,162
"Sugar Hill",,,56,1,0,57
Thornton,,,167,0,0,167
Warren,,,73,2,1,76
"Waterville Valley",,,33,0,0,33
Wentworth,,,98,0,0,98
Woodstock,,,87,2,0,89
TOTALS,,,"4,993",18,21,"5,032"
