City/Town,Ward,Pct,"Liz Blanchard","Elizabeth Hager",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Boscawen,,,862,745,1,"1,608"
Concord,1,1,"1,381",820,5,"2,206"
Concord,2,1,"1,037",775,0,"1,812"
Concord,3,1,803,639,1,"1,443"
Concord,4,1,"1,075",693,0,"1,768"
Concord,5,1,"1,151","1,122",1,"2,274"
Concord,6,1,"1,009",647,3,"1,659"
Concord,7,1,"1,194","1,034",0,"2,228"
Concord,8,1,992,787,0,"1,779"
Concord,9,1,955,774,2,"1,731"
Concord,10,1,"1,173","1,310",0,"2,483"
Webster,,,487,536,0,"1,023"
TOTALS,,,"12,119","9,882",13,"22,014"
