City/Town,,,"John Robinson","George A. Young","Richard L. Smith",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,158,171,111,0,440
Dover,,,"1,390","1,112","1,048",8,"3,558"
Durham,,,636,567,546,7,"1,756"
Farmington,,,247,275,253,0,775
Lee,,,137,121,107,0,365
Madbury,,,72,63,60,0,195
Middleton,,,10,15,11,0,36
Milton,,,82,125,88,0,295
"New Durham",,,68,75,75,0,218
Rochester,,,709,984,746,2,"2,441"
Rollinsford,,,80,66,60,0,206
Somersworth,,,202,194,176,5,577
Strafford,,,118,139,110,0,367
TOTALS,,,"3,909","3,907","3,391",22,"11,229"
