City/Town,,,"David P. Currier","John P. H. Candler, Jr",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,19,29,0,48
Antrim,,,94,111,0,205
Belmont,,,224,198,0,422
Bennington,,,32,77,0,109
Boscawen,,,157,105,0,262
Bradford,,,103,87,0,190
Deering,,,64,82,0,146
Franklin,,,455,285,0,740
Henniker,,,252,139,0,391
Hillsborough,,,222,210,0,432
Northfield,,,135,121,0,256
Salisbury,,,90,45,0,135
Warner,,,224,156,0,380
Weare,,,274,224,0,498
Webster,,,108,51,0,159
Windsor,,,6,7,0,13
TOTALS,,,"2,459","1,927",0,"4,386"
