City/Town,Ward,Pct,"Bradbury E. Sprague","John E. Grant",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,223,204,0,427
Barnstead,,,64,148,0,212
Belmont,,,138,140,0,278
"Center Harbor",,,73,24,0,97
Gilford,,,426,119,0,545
Gilmanton,,,148,93,0,241
Laconia,1,1,190,62,0,252
Laconia,2,1,91,52,0,143
Laconia,3,1,291,89,0,380
Laconia,4,1,126,34,0,160
Laconia,5,1,67,31,0,98
Laconia,6,1,278,74,0,352
Meredith,,,377,53,0,430
"New Hampton",,,103,39,0,142
Sanbornton,,,34,121,0,155
Tilton,,,73,180,0,253
TOTALS,,,"2,702","1,463",0,"4,165"
