City/Town,,,"Jean T. White","Richard E. Amidon","Betty B. Hall",Write-Ins,"Total Votes Cast"
,,,,,
Brookline,,,65,12,119,0,196
Dublin,,,45,81,51,0,177
Fitzwilliam,,,105,49,43,0,197
Greenfield,,,33,57,44,0,134
Greenville,,,31,21,52,0,104
Hancock,,,78,261,34,0,373
Harrisville,,,14,33,30,0,77
Jaffrey,,,309,91,98,0,498
Lyndeborough,,,17,54,55,0,126
Marlborough,,,64,54,109,0,227
Mason,,,22,8,47,0,77
Nelson,,,16,13,20,0,49
"New Ipswich",,,106,33,67,0,206
Peterborough,,,271,450,234,0,955
Richmond,,,28,7,30,0,65
Rindge,,,319,19,23,0,361
Roxbury,,,14,1,4,0,19
Sharon,,,25,14,13,0,52
Temple,,,53,42,19,0,114
Troy,,,41,11,23,0,75
Wilton,,,55,40,164,0,259
Winchester,,,69,22,37,0,128
TOTALS,,,"1,780","1,373","1,316",0,"4,469"
