City/Town,Ward,Pct,"Paul G. Bergeron","Carol J. Soucy",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Hudson,,,"3,937","4,956",3,"8,896"
Litchfield,,,"1,438","2,010",0,"3,448"
Nashua,1,1,"2,452","1,822",2,"4,276"
Nashua,2,1,"1,954","1,440",2,"3,396"
Nashua,3,1,"2,038","1,239",1,"3,278"
Nashua,4,1,"1,340",674,0,"2,014"
Nashua,5,1,"2,213","1,932",1,"4,146"
Nashua,6,1,"1,699","1,107",2,"2,808"
Nashua,7,1,"1,611","1,143",3,"2,757"
Nashua,8,1,"2,219","1,380",6,"3,605"
Nashua,9,1,"2,153","1,609",1,"3,763"
Pelham,,,"2,083","3,163",1,"5,247"
TOTALS,,,"25,137","22,475",22,"47,634"
