City/Town,Ward,Pct,"Warren B. Rudman","John A. Durkin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,152,142,0,294
Albany,,,106,53,0,159
Alexandria,,,212,118,0,330
Allenstown,,,658,952,0,"1,610"
Alstead,,,279,302,0,581
Alton,,,929,441,0,"1,370"
Amherst,,,"2,883","1,129",0,"4,012"
Andover,,,393,327,0,720
Antrim,,,458,313,0,771
Ashland,,,429,282,0,711
Atkinson,,,"1,005",915,0,"1,920"
Auburn,,,691,551,0,"1,242"
Barnstead,,,577,382,0,959
Barrington,,,807,959,0,"1,766"
Bartlett,,,585,331,0,916
Bath,,,210,111,0,321
Bedford,,,"2,968","1,771",0,"4,739"
Belmont,,,851,714,0,"1,565"
Bennington,,,192,137,0,329
Benton,,,51,12,0,63
Berlin,1,1,429,974,0,"1,403"
Berlin,2,1,458,950,0,"1,408"
Berlin,3,1,641,846,0,"1,487"
Berlin,4,1,334,803,0,"1,137"
Bethlehem,,,380,318,0,698
Boscawen,,,549,557,0,"1,106"
Bow,,,"1,207",687,0,"1,894"
Bradford,,,354,255,0,609
Brentwood,,,453,358,0,811
Bridgewater,,,196,110,0,306
Bristol,,,689,299,0,988
Brookfield,,,184,72,0,256
Brookline,,,452,259,0,711
Cambridge,,,2,2,0,4
Campton,,,511,244,0,755
Canaan,,,488,531,0,"1,019"
Candia,,,840,505,0,"1,345"
Canterbury,,,328,345,0,673
Carroll,,,174,143,0,317
"Center Harbor",,,262,121,0,383
Charlestown,,,683,969,0,"1,652"
Chatham,,,66,29,0,95
Chester,,,622,297,0,919
Chesterfield,,,561,573,0,"1,134"
Chichester,,,314,327,0,641
Claremont,1,1,396,629,0,"1,025"
Claremont,2,1,"1,085","1,445",0,"2,530"
Claremont,3,1,450,"1,104",0,"1,554"
Clarksville,,,67,41,0,108
Colebrook,,,576,272,0,848
Columbia,,,110,64,0,174
Concord,A,1,802,766,0,"1,568"
Concord,B,1,"1,037",880,0,"1,917"
Concord,C,1,621,486,0,"1,107"
Concord,D,1,617,814,0,"1,431"
Concord,E,1,443,487,0,930
Concord,F,1,464,673,0,"1,137"
Concord,G,1,916,885,0,"1,801"
Concord,H,1,"1,189",994,0,"2,183"
Conway,,,"1,910","1,107",0,"3,017"
Cornish,,,304,375,0,679
Croydon,,,105,81,0,186
Dalton,,,137,102,0,239
Danbury,,,203,112,0,315
Danville,,,285,242,0,527
Deerfield,,,546,333,0,879
Deering,,,273,178,0,451
Derry,,,"3,391","2,950",0,"6,341"
Dixville,,,14,9,0,23
Dorchester,,,67,37,0,104
Dover,1,1,668,"1,026",0,"1,694"
Dover,2,1,402,826,0,"1,228"
Dover,3,1,684,"1,053",0,"1,737"
Dover,4,1,770,976,0,"1,746"
Dover,5,1,742,941,0,"1,683"
Dover,6,1,525,713,0,"1,238"
Dublin,,,385,290,0,675
Dummer,,,46,65,0,111
Dunbarton,,,333,249,0,582
Durham,,,"1,319","1,834",0,"3,153"
"E. Kingston",,,237,238,0,475
Easton,,,55,40,0,95
Eaton,,,104,51,0,155
Effingham,,,172,107,0,279
Ellsworth,,,26,7,0,33
Enfield,,,595,575,0,"1,170"
Epping,,,695,773,0,"1,468"
Epsom,,,675,475,0,"1,150"
Errol,,,75,52,0,127
Exeter,,,"2,363","2,388",0,"4,751"
Farmington,,,831,770,0,"1,601"
Fitzwilliam,,,409,341,0,750
Francestown,,,313,184,0,497
Franconia,,,222,203,0,425
Franklin,1,1,475,520,0,995
Franklin,2,1,416,522,0,938
Franklin,3,1,574,547,0,"1,121"
Freedom,,,257,118,0,375
Fremont,,,369,241,0,610
Gilford,,,"1,775",890,0,"2,665"
Gilmanton,,,486,378,0,864
Gilsum,,,115,146,0,261
Goffstown,,,"2,505","2,181",0,"4,686"
Gorham,,,561,891,0,"1,452"
Goshen,,,107,145,0,252
