City/Town,,,"Hillary Clinton","Donald J. Trump","Gary Johnson","Jill Stein","Rocky De La Fuente",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green,"American Delta"
Acworth,,,274,240,10,17,11,0,552
Albany,,,195,182,13,7,2,0,399
Alexandria,,,343,546,42,10,0,0,941
Allenstown,,,874,"1,203",97,17,0,0,"2,191"
Alstead,,,522,444,37,20,1,0,"1,024"
Alton,,,"1,152","2,201",115,24,2,0,"3,494"
Amherst,,,"3,777","3,271",252,47,4,0,"7,351"
Andover,,,703,673,49,7,2,0,"1,434"
Antrim,,,668,748,71,13,12,0,"1,512"
Ashland,,,504,520,47,11,1,0,"1,083"
Atkinson,,,"1,671","2,595",159,31,4,0,"4,460"
Auburn,,,"1,307","2,031",145,22,3,0,"3,508"
Barnstead,,,924,"1,520",125,20,0,0,"2,589"
Barrington,,,"2,375","2,469",309,65,4,0,"5,222"
Bartlett,,,"1,094",730,84,21,0,0,"1,929"
Bath,,,211,292,27,5,0,0,535
Bedford,,,"5,851","6,816",536,58,6,0,"13,267"
Belmont,,,"1,272","2,192",158,28,7,0,"3,657"
Bennington,,,327,422,41,8,2,0,800
Benton,,,72,105,6,5,0,0,188
Berlin,,,"1,954","1,766",156,34,7,0,"3,917"
Bethlehem,,,796,573,48,24,0,0,"1,441"
Boscawen,,,833,929,83,16,0,0,"1,861"
Bow,,,"2,570","2,119",218,28,2,0,"4,937"
Bradford,,,442,485,41,15,0,0,983
Brentwood,,,"1,145","1,267",121,19,3,0,"2,555"
Bridgewater,,,267,423,24,4,0,0,718
Bristol,,,626,900,74,21,4,0,"1,625"
Brookfield,,,156,262,25,3,1,0,447
Brookline,,,"1,417","1,501",170,32,3,0,"3,123"
Cambridge,,,1,1,0,0,0,0,2
Campton,,,890,870,88,20,3,0,"1,871"
Canaan,,,938,850,65,26,2,0,"1,881"
Candia,,,855,"1,553",131,15,0,0,"2,554"
Canterbury,,,815,671,58,20,1,0,"1,565"
Carroll,,,213,245,9,6,0,0,473
"Center Harbor",,,324,357,23,8,1,0,713
Charlestown,,,"1,041","1,159",92,20,5,0,"2,317"
Chatham,,,79,103,19,3,0,0,204
Chester,,,"1,092","1,727",125,13,1,0,"2,958"
Chesterfield,,,"1,166",910,71,11,3,0,"2,161"
Chichester,,,646,851,75,7,0,0,"1,579"
Claremont,,,"2,529","2,680",236,65,2,0,"5,512"
Clarksville,,,68,95,5,4,0,0,172
Colebrook,,,359,593,51,13,3,0,"1,019"
Columbia,,,109,219,13,2,0,0,343
Concord,,,"12,984","7,812",855,244,22,0,"21,917"
Conway,,,"2,717","2,204",209,57,2,0,"5,189"
Cornish,,,570,400,35,7,0,0,"1,012"
Croydon,,,126,271,19,4,0,0,420
Dalton,,,192,280,18,5,0,0,495
Danbury,,,247,386,30,16,0,0,679
Danville,,,860,"1,580",102,20,3,0,"2,565"
Deerfield,,,"1,091","1,607",138,14,3,0,"2,853"
Deering,,,383,586,55,10,1,0,"1,035"
Derry,,,"6,825","9,237",715,123,13,0,"16,913"
Dixville,,,4,2,1,0,0,0,7
Dorchester,,,51,136,15,12,0,0,214
Dover,,,"10,118","6,015",814,183,21,0,"17,151"
Dublin,,,598,370,40,6,2,0,"1,016"
Dummer,,,65,99,6,2,0,0,172
Dunbarton,,,681,"1,026",69,9,2,0,"1,787"
Durham,,,"6,501","2,450",455,119,5,0,"9,530"
"E. Kingston",,,608,830,88,9,2,0,"1,537"
Easton,,,118,65,7,3,0,0,193
Eaton,,,157,109,14,2,0,0,282
Effingham,,,317,481,38,6,0,0,842
Ellsworth,,,26,24,5,2,0,0,57
Enfield,,,"1,445",931,119,25,1,0,"2,521"
Epping,,,"1,625","2,117",179,35,3,0,"3,959"
Epsom,,,919,"1,546",127,21,2,0,"2,615"
Errol,,,54,135,6,0,0,0,195
Exeter,,,"5,514","3,286",373,72,3,0,"9,248"
Farmington,,,"1,127","1,785",154,30,4,0,"3,100"
Fitzwilliam,,,577,623,52,0,0,0,"1,252"
Francestown,,,471,444,28,20,0,0,963
Franconia,,,483,233,18,9,0,0,743
Franklin,,,"1,487","2,049",170,40,3,0,"3,749"
Freedom,,,425,476,36,14,1,0,952
Fremont,,,965,"1,591",137,14,2,0,"2,709"
Gilford,,,"1,973","2,504",159,31,1,0,"4,668"
