City/Town,,,"Marc Hathaway","Jay Buckey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,245,215,1,461
Charlestown,,,"1,062",725,1,"1,788"
Claremont,,,"2,327","1,851",1,"4,179"
Cornish,,,435,485,0,920
Croydon,,,277,141,0,418
Goshen,,,262,99,1,362
Grantham,,,693,"1,339",2,"2,034"
Langdon,,,180,134,0,314
Lempster,,,371,185,1,557
Newport,,,"1,419",860,6,"2,285"
Plainfield,,,467,843,0,"1,310"
Springfield,,,397,328,1,726
Sunapee,,,"1,071",880,0,"1,951"
Unity,,,420,191,3,614
Washington,,,401,227,0,628
TOTALS,,,"10,027","8,503",17,"18,547"
