City/Town,Ward,Pct,"Cheryl A. Burns","David G. Fredette","Chris MacMahon","Richard Verrochi",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,295,77,110,555,0,"1,037"
Antrim,,,120,16,57,12,0,205
Bedford,,,690,477,248,164,0,"1,579"
Bennington,,,62,5,35,8,0,110
Brookline,,,99,44,37,32,0,212
Deering,,,72,21,26,18,0,137
Francestown,,,95,25,21,10,0,151
Goffstown,,,661,280,170,120,0,"1,231"
Greenfield,,,48,17,25,8,0,98
Greenville,,,43,21,10,27,0,101
Hancock,,,91,25,63,7,0,186
Hillsborough,,,224,82,71,29,0,406
Hollis,,,281,129,124,124,0,658
Hudson,,,341,242,125,112,0,820
Litchfield,,,101,68,29,16,0,214
Lyndeborough,,,77,15,16,15,0,123
Manchester,1,1,347,300,210,72,0,929
Manchester,2,1,285,173,137,42,0,637
Manchester,3,1,157,103,87,28,0,375
Manchester,4,1,152,106,121,24,0,403
Manchester,5,1,108,75,52,19,0,254
Manchester,6,1,230,170,107,31,0,538
Manchester,7,1,135,146,113,32,0,426
Manchester,8,1,259,159,130,60,0,608
Manchester,9,1,195,119,109,25,0,448
Manchester,10,1,165,132,210,19,0,526
Manchester,11,1,97,123,47,27,0,294
Manchester,12,1,208,173,112,49,0,542
Mason,,,42,9,11,7,0,69
Merrimack,,,592,320,280,123,0,"1,315"
Milford,,,455,133,109,262,0,959
"Mont Vernon",,,87,29,11,69,0,196
Nashua,1,1,155,205,81,68,0,509
Nashua,2,1,164,156,52,46,0,418
Nashua,3,1,149,149,51,35,0,384
Nashua,4,1,52,72,22,23,0,169
Nashua,5,1,125,175,69,29,0,398
Nashua,6,1,48,219,19,12,0,298
Nashua,7,1,113,119,34,45,0,311
Nashua,8,1,124,127,59,25,0,335
Nashua,9,1,112,156,40,34,0,342
"New Boston",,,164,70,51,24,0,309
"New Ipswich",,,129,95,41,32,0,297
Pelham,,,175,79,53,28,0,335
Peterborough,,,290,75,73,43,0,481
Sharon,,,20,4,3,4,0,31
Temple,,,69,13,20,11,0,113
Weare,,,284,87,107,90,0,568
Wilton,,,205,23,16,34,0,278
Windsor,,,3,3,6,1,0,13
TOTALS,,,"9,195","5,641","3,810","2,730",0,"21,376"
