City/Town,,,"Thomas J. McIntyre","Raymond J. Coughlan","Gordon J. Humphrey","James A. Masiello","Alf E. Jacobson","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,25,6,0,0,0,0,0,31
Albany,,,9,3,0,0,0,0,0,12
Alexandria,,,19,2,0,0,0,0,0,21
Allenstown,,,209,50,4,0,0,0,1,264
Alstead,,,26,6,0,2,0,0,0,34
Alton,,,55,11,0,0,0,0,0,66
Amherst,,,113,7,0,0,0,0,2,122
Andover,,,32,7,0,0,1,0,0,40
Antrim,,,39,6,0,0,0,0,0,45
Ashland,,,51,15,1,0,0,0,1,68
Atkinson,,,86,21,0,0,0,0,1,108
Auburn,,,60,31,3,0,0,0,0,94
Barnstead,,,49,22,4,0,0,0,0,75
Barrington,,,114,21,1,0,0,0,0,136
Bartlett,,,20,3,2,0,0,0,0,25
Bath,,,9,3,0,0,0,0,1,13
Bedford,,,218,57,1,1,0,0,7,284
Belmont,,,88,28,3,0,0,0,7,126
Bennington,,,16,2,0,0,0,0,0,18
Benton,,,1,0,0,0,0,0,0,1
Berlin,,,"1,227",292,0,2,0,0,3,"1,524"
Bethlehem,,,37,11,1,1,0,0,0,50
Boscawen,,,90,16,1,0,0,0,0,107
Bow,,,88,12,0,0,0,0,2,102
Bradford,,,31,4,0,0,0,0,0,35
Brentwood,,,37,12,0,0,0,0,0,49
Bridgewater,,,18,2,0,0,0,0,1,21
Bristol,,,39,15,2,0,0,0,0,56
Brookfield,,,14,2,0,0,0,0,0,16
Brookline,,,38,6,4,0,0,0,0,48
Campton,,,20,9,0,0,0,0,0,29
Canaan,,,57,11,0,0,0,0,1,69
Candia,,,65,17,3,0,0,0,2,87
Canterbury,,,69,8,0,0,0,0,0,77
Carroll,,,34,5,0,0,0,0,0,39
"Center Harbor",,,22,5,0,0,0,0,1,28
Charlestown,,,90,28,0,0,0,0,0,118
Chatham,,,0,1,0,0,0,0,0,1
Chester,,,14,10,1,0,0,0,0,25
Chesterfield,,,57,11,1,3,0,0,0,72
Chichester,,,22,4,0,0,0,0,0,26
Claremont,,,508,113,1,0,0,0,2,624
Clarksville,,,5,1,0,0,0,0,0,6
Colebrook,,,32,10,0,0,0,0,0,42
Columbia,,,5,1,0,0,0,0,0,6
Concord,,,"1,049",204,4,2,1,0,0,"1,260"
Conway,,,145,30,0,0,0,0,4,179
Cornish,,,51,7,0,0,0,0,0,58
Croydon,,,7,1,0,0,0,0,0,8
Dalton,,,29,3,0,0,0,0,0,32
Danbury,,,11,7,0,0,0,0,0,18
Danville,,,31,11,0,0,0,0,0,42
Deerfield,,,48,6,1,0,0,0,1,56
Deering,,,21,4,0,0,0,0,0,25
Derry,,,254,75,3,1,0,0,1,334
Dixville,,,6,0,0,0,0,0,0,6
Dorchester,,,5,0,0,0,0,0,0,5
Dover,,,"1,460",216,5,0,0,0,1,"1,682"
Dummer,,,21,3,0,0,0,0,0,24
Dunbarton,,,39,2,0,0,0,0,0,41
Durham,,,343,22,0,0,0,0,0,365
"E. Kingston",,,28,12,0,0,0,0,0,40
Easton,,,6,2,0,0,0,0,0,8
Eaton,,,7,1,0,0,0,0,0,8
Effingham,,,14,2,0,0,0,0,0,16
Ellsworth,,,1,0,0,0,0,0,0,1
Enfield,,,60,8,0,0,0,0,0,68
Epping,,,143,44,0,0,0,0,0,187
Epsom,,,52,11,0,0,0,0,0,63
Errol,,,7,3,0,0,0,0,0,10
Exeter,,,289,43,0,0,0,0,0,332
Farmington,,,114,27,2,0,0,0,0,143
Fitzwilliam,,,22,5,0,0,0,0,0,27
Francestown,,,16,2,0,0,0,0,0,18
Franconia,,,25,3,0,0,0,0,0,28
Franklin,,,319,61,1,0,0,0,0,381
Freedom,,,17,8,0,0,0,0,0,25
Fremont,,,32,6,0,0,0,0,0,38
Gilford,,,122,19,1,0,0,0,3,145
Gilmanton,,,55,5,2,0,0,0,0,62
