City/Town,Ward,Pct,"Ethel Jarvis","Rudolf Adler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,258,195,0,453
Charlestown,,,"1,261",856,0,"2,117"
Claremont,1,1,866,696,5,"1,567"
Claremont,2,1,"1,063",958,1,"2,022"
Claremont,3,1,893,793,1,"1,687"
Cornish,,,556,397,0,953
Croydon,,,162,206,0,368
Goshen,,,175,202,2,379
Grantham,,,830,740,3,"1,573"
Langdon,,,154,147,0,301
Lempster,,,215,239,0,454
Newport,,,"1,300","1,290",0,"2,590"
Plainfield,,,745,505,1,"1,251"
Springfield,,,280,336,0,616
Sunapee,,,803,"1,038",0,"1,841"
Unity,,,340,367,0,707
Washington,,,231,292,0,523
TOTALS,,,"10,132","9,257",13,"19,402"
