City/Town,Ward,Pct,"Harold F. French","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,607,729,0,"1,336"
Belmont,,,"1,859","1,591",1,"3,451"
Boscawen,,,909,781,2,"1,692"
Canterbury,,,649,824,0,"1,473"
Franklin,1,1,701,599,2,"1,302"
Franklin,2,1,453,489,1,943
Franklin,3,1,699,690,1,"1,390"
Gilford,,,"2,151","2,273",5,"4,429"
Laconia,1,1,774,721,1,"1,496"
Laconia,2,1,538,553,0,"1,091"
Laconia,3,1,491,772,0,"1,263"
Laconia,4,1,546,609,0,"1,155"
Laconia,5,1,446,505,1,952
Laconia,6,1,856,857,1,"1,714"
Northfield,,,"1,166","1,024",2,"2,192"
Salisbury,,,435,340,0,775
Webster,,,600,506,1,"1,107"
TOTALS,,,"13,880","13,863",18,"27,761"
