City/Town,Ward,Pct,"Jeanne Shaheen","Bob Smith","John E. Sununu","Kenneth Scot Stremsky",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,42,0,0,0,1,43
Albany,,,33,0,0,0,0,33
Alexandria,,,46,2,1,0,0,49
Allenstown,,,186,6,0,0,3,195
Alstead,,,120,0,1,0,2,123
Alton,,,127,1,2,0,4,134
Amherst,,,478,0,0,0,0,478
Andover,,,131,0,0,0,0,131
Antrim,,,159,0,3,0,0,162
Ashland,,,80,0,2,0,1,83
Atkinson,,,238,1,1,0,0,240
Auburn,,,168,3,5,0,5,181
Barnstead,,,223,2,0,0,0,225
Barrington,,,371,9,12,0,6,398
Bartlett,,,133,6,6,0,0,145
Bath,,,26,0,0,0,0,26
Bedford,,,687,14,19,0,7,727
Belmont,,,201,9,3,0,2,215
Bennington,,,72,2,0,0,1,75
Benton,,,8,0,0,0,0,8
Berlin,1,1,269,4,2,0,3,278
Berlin,2,1,242,11,11,0,19,283
Berlin,3,1,280,11,4,0,44,339
Berlin,4,1,265,6,3,0,2,276
Bethlehem,,,83,0,0,0,0,83
Boscawen,,,142,0,0,0,0,142
Bow,,,488,4,8,0,2,502
Bradford,,,118,0,0,0,0,118
Brentwood,,,124,0,0,0,36,160
Bridgewater,,,45,1,0,0,0,46
Bristol,,,111,3,3,0,5,122
Brookfield,,,34,0,2,0,0,36
Brookline,,,180,0,0,0,2,182
Campton,,,86,0,2,0,0,88
Canaan,,,138,0,0,0,0,138
Candia,,,145,6,1,0,1,153
Canterbury,,,212,2,0,0,2,216
Carroll,,,38,0,0,0,0,38
"Center Harbor",,,52,1,0,0,0,53
Charlestown,,,165,8,7,0,0,180
Chatham,,,8,0,0,0,0,8
Chester,,,122,0,0,0,0,122
Chesterfield,,,206,1,1,0,0,208
Chichester,,,137,1,1,0,2,141
Claremont,1,1,202,4,3,0,3,212
Claremont,2,1,282,15,4,0,2,303
Claremont,3,1,223,7,8,0,1,239
Clarksville,,,6,0,0,0,0,6
Colebrook,,,42,5,1,0,0,48
Columbia,,,15,0,0,0,0,15
Concord,1,1,255,6,3,0,2,266
Concord,2,1,171,6,1,0,0,178
Concord,3,1,220,3,0,0,1,224
Concord,4,1,366,5,3,0,0,374
Concord,5,1,398,5,0,0,1,404
Concord,6,1,180,8,2,0,2,192
Concord,7,1,408,5,3,0,3,419
Concord,8,1,210,0,0,0,7,217
Concord,9,1,193,2,0,0,4,199
Concord,10,1,422,5,3,0,0,430
Conway,,,294,9,2,0,2,307
Cornish,,,104,4,2,0,0,110
Croydon,,,31,0,1,0,0,32
Dalton,,,25,2,0,0,0,27
Danbury,,,52,1,0,0,0,53
Danville,,,105,5,2,0,0,112
Deerfield,,,197,2,1,0,0,200
Deering,,,82,0,0,0,0,82
Derry,,,751,9,11,0,19,790
Dixville,,,1,0,0,0,0,1
Dorchester,,,12,1,0,0,1,14
Dover,1,1,238,3,1,0,6,248
Dover,2,1,241,9,11,0,2,263
Dover,3,1,344,7,6,0,3,360
Dover,4,1,315,0,0,0,2,317
Dover,5,1,222,8,2,0,3,235
Dover,6,1,249,9,3,0,3,264
Dublin,,,186,1,2,0,1,190
Dummer,,,11,0,0,0,0,11
Dunbarton,,,133,2,2,0,0,137
Durham,,,722,5,3,0,5,735
"E. Kingston",,,82,1,1,0,1,85
Easton,,,14,0,0,0,0,14
Eaton,,,26,0,0,0,0,26
Effingham,,,71,0,0,0,0,71
Ellsworth,,,4,0,0,0,0,4
Enfield,,,151,4,0,0,1,156
Epping,,,193,4,3,0,3,203
Epsom,,,207,2,0,0,3,212
Errol,,,10,0,0,0,1,11
Exeter,,,873,8,4,0,3,888
Farmington,,,228,6,5,0,3,242
Fitzwilliam,,,104,0,0,0,0,104
Francestown,,,123,0,2,0,0,125
Franconia,,,65,2,1,0,2,70
Franklin,1,1,116,2,3,0,4,125
Franklin,2,1,95,5,1,0,1,102
Franklin,3,1,123,3,1,0,1,128
Freedom,,,70,1,3,0,2,76
Fremont,,,79,3,0,0,2,84
Gilford,,,302,8,9,0,0,319
Gilmanton,,,140,3,1,0,0,144
Gilsum,,,33,0,0,0,0,33
