City/Town,Ward,Pct,"Lawrence J. Shea","George Lambert",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,98,70,1,169
Antrim,,,35,12,0,47
Bedford,,,270,126,0,396
Bennington,,,15,9,0,24
Brookline,,,56,14,0,70
Deering,,,14,8,0,22
Francestown,,,12,8,0,20
Goffstown,,,483,379,0,862
Greenfield,,,22,14,0,36
Greenville,,,48,47,0,95
Hancock,,,19,24,0,43
Hillsborough,,,46,21,0,67
Hollis,,,79,55,0,134
Hudson,,,399,229,2,630
Litchfield,,,86,22,0,108
Lyndeborough,,,24,7,0,31
Manchester,1,1,498,131,0,629
Manchester,2,1,526,206,0,732
Manchester,3,1,463,234,0,697
Manchester,4,1,605,169,0,774
Manchester,5,1,541,191,0,732
Manchester,6,1,667,244,0,911
Manchester,7,1,569,265,0,834
Manchester,8,1,532,250,0,782
Manchester,9,1,553,319,0,872
Manchester,10,1,655,257,0,912
Manchester,11,1,438,287,0,725
Manchester,12,1,515,434,0,949
Mason,,,12,12,0,24
Merrimack,,,304,195,1,500
Milford,,,253,116,0,369
"Mont Vernon",,,20,7,0,27
Nashua,1,1,166,121,0,287
Nashua,2,1,167,89,0,256
Nashua,3,1,163,147,0,310
Nashua,4,1,221,112,0,333
Nashua,5,1,214,103,2,319
Nashua,6,1,316,178,0,494
Nashua,7,1,272,236,0,508
Nashua,8,1,342,101,0,443
Nashua,9,1,161,84,0,245
"New Boston",,,43,23,0,66
"New Ipswich",,,37,18,0,55
Pelham,,,123,101,0,224
Peterborough,,,71,39,0,110
Sharon,,,5,5,0,10
Temple,,,11,9,0,20
Weare,,,66,27,1,94
Wilton,,,59,47,0,106
Windsor,,,3,2,0,5
TOTALS,,,"11,297","5,744",7,"17,048"
