City/Town,,,"Lawrence J. Shea","George Lambert",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,98,70,1,169
Antrim,,,35,12,0,47
Bedford,,,270,126,0,396
Bennington,,,15,9,0,24
Brookline,,,56,14,0,70
Deering,,,14,8,0,22
Francestown,,,12,8,0,20
Goffstown,,,483,379,0,862
Greenfield,,,22,14,0,36
Greenville,,,48,47,0,95
Hancock,,,19,24,0,43
Hillsborough,,,46,21,0,67
Hollis,,,79,55,0,134
Hudson,,,399,229,2,630
Litchfield,,,86,22,0,108
Lyndeborough,,,24,7,0,31
Manchester,,,"6,562","2,987",0,"9,549"
Mason,,,12,12,0,24
Merrimack,,,304,195,1,500
Milford,,,253,116,0,369
"Mont Vernon",,,20,7,0,27
Nashua,,,"2,022","1,171",2,"3,195"
"New Boston",,,43,23,0,66
"New Ipswich",,,37,18,0,55
Pelham,,,123,101,0,224
Peterborough,,,71,39,0,110
Sharon,,,5,5,0,10
Temple,,,11,9,0,20
Weare,,,66,27,1,94
Wilton,,,59,47,0,106
Windsor,,,3,2,0,5
TOTALS,,,"11,297","5,744",7,"17,048"
