City/Town,Ward,Pct,"James P. Gray","Christopher J. Rice",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,502","1,221",1,"3,724"
Barnstead,,,"1,734","1,048",0,"2,782"
Farmington,,,"1,958","1,299",6,"3,263"
Gilmanton,,,"1,466",904,0,"2,370"
"New Durham",,,"1,103",684,0,"1,787"
Rochester,1,1,"1,543","1,282",2,"2,827"
Rochester,2,1,"1,517","1,248",0,"2,765"
Rochester,3,1,"1,570","1,298",0,"2,868"
Rochester,4,1,"1,257","1,286",2,"2,545"
Rochester,5,1,"1,502","1,250",0,"2,752"
Rochester,6,1,"1,138","1,118",0,"2,256"
TOTALS,,,"17,290","12,638",11,"29,939"
