City/Town,Ward,Pct,"Rebecca Perkins Kwoka","Sue Polidura",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Durham,,,"5,253","1,876",2,"7,131"
Lee,,,"1,759","1,054",2,"2,815"
Madbury,,,756,474,0,"1,230"
Newfields,,,622,569,0,"1,191"
Newington,,,274,337,0,611
Newmarket,,,"3,614","2,091",1,"5,706"
Portsmouth,1,1,"1,927",920,6,"2,853"
Portsmouth,2,1,"2,436",783,3,"3,222"
Portsmouth,3,1,"1,694",905,5,"2,604"
Portsmouth,4,1,"1,553",958,1,"2,512"
Portsmouth,5,1,"1,939",750,1,"2,690"
TOTALS,,,"21,827","10,717",21,"32,565"
