City/Town,,,"Pamela D. Coughlin","Louise Wright","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,293",0,0,1,"1,294"
Antrim,,,236,0,0,0,236
Bedford,,,"2,891",0,0,5,"2,896"
Bennington,,,149,0,0,0,149
Brookline,,,456,0,1,0,457
Deering,,,186,0,0,0,186
Francestown,,,237,0,0,0,237
Goffstown,,,"1,624",0,0,1,"1,625"
Greenfield,,,202,0,0,0,202
Greenville,,,106,0,0,0,106
Hancock,,,213,0,0,0,213
Hillsborough,,,448,0,0,0,448
Hollis,,,956,0,0,1,957
Hudson,,,"1,422",1,0,4,"1,427"
Litchfield,,,608,0,0,3,611
Lyndeborough,,,210,0,0,1,211
Manchester,,,"6,899",1,0,15,"6,915"
Mason,,,154,0,0,0,154
Merrimack,,,"2,150",0,0,7,"2,157"
Milford,,,"1,164",1,0,1,"1,166"
"Mont Vernon",,,334,0,0,1,335
Nashua,,,"4,620",3,0,9,"4,632"
"New Boston",,,607,0,0,0,607
"New Ipswich",,,447,0,0,1,448
Pelham,,,710,0,0,0,710
Peterborough,,,521,0,0,3,524
Sharon,,,48,0,0,1,49
Temple,,,151,0,0,0,151
Weare,,,701,0,0,1,702
Wilton,,,352,0,0,0,352
Windsor,,,26,0,0,0,26
TOTALS,,,"30,121",6,1,55,"30,183"
