City/Town,Ward,Pct,"Pamela D. Coughlin","Louise Wright","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,293",0,0,1,"1,294"
Antrim,,,236,0,0,0,236
Bedford,,,"2,891",0,0,5,"2,896"
Bennington,,,149,0,0,0,149
Brookline,,,456,0,1,0,457
Deering,,,186,0,0,0,186
Francestown,,,237,0,0,0,237
Goffstown,,,"1,624",0,0,1,"1,625"
Greenfield,,,202,0,0,0,202
Greenville,,,106,0,0,0,106
Hancock,,,213,0,0,0,213
Hillsborough,,,448,0,0,0,448
Hollis,,,956,0,0,1,957
Hudson,,,"1,422",1,0,4,"1,427"
Litchfield,,,608,0,0,3,611
Lyndeborough,,,210,0,0,1,211
Manchester,1,1,"1,052",0,0,2,"1,054"
Manchester,2,1,737,0,0,1,738
Manchester,3,1,314,0,0,0,314
Manchester,4,1,427,1,0,1,429
Manchester,5,1,278,0,0,2,280
Manchester,6,1,782,0,0,0,782
Manchester,7,1,525,0,0,2,527
Manchester,8,1,763,0,0,0,763
Manchester,9,1,539,0,0,4,543
Manchester,10,1,562,0,0,1,563
Manchester,11,1,317,0,0,0,317
Manchester,12,1,603,0,0,2,605
Mason,,,154,0,0,0,154
Merrimack,,,"2,150",0,0,7,"2,157"
Milford,,,"1,164",1,0,1,"1,166"
"Mont Vernon",,,334,0,0,1,335
Nashua,1,1,748,1,0,2,751
Nashua,2,1,613,0,0,1,614
Nashua,3,1,525,0,0,0,525
Nashua,4,1,230,1,0,0,231
Nashua,5,1,606,0,0,0,606
Nashua,6,1,364,0,0,3,367
Nashua,7,1,438,0,0,1,439
Nashua,8,1,470,1,0,1,472
Nashua,9,1,626,0,0,1,627
"New Boston",,,607,0,0,0,607
"New Ipswich",,,447,0,0,1,448
Pelham,,,710,0,0,0,710
Peterborough,,,521,0,0,3,524
Sharon,,,48,0,0,1,49
Temple,,,151,0,0,0,151
Weare,,,701,0,0,1,702
Wilton,,,352,0,0,0,352
Windsor,,,26,0,0,0,26
TOTALS,,,"30,121",6,1,55,"30,183"
