City/Town,Ward,Pct,"Ethel Jarvis","Melanie Bell","John Callum",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,30,10,0,0,40
Charlestown,,,93,75,0,0,168
Claremont,1,1,71,63,0,0,134
Claremont,2,1,101,91,0,0,192
Claremont,3,1,90,59,0,0,149
Cornish,,,58,64,0,0,122
Croydon,,,15,17,0,0,32
Goshen,,,21,21,0,0,42
Grantham,,,115,89,0,0,204
Langdon,,,13,11,0,0,24
Lempster,,,21,12,0,0,33
Newport,,,96,107,0,0,203
Plainfield,,,68,67,0,0,135
Springfield,,,38,30,1,0,69
Sunapee,,,65,82,0,0,147
Unity,,,54,29,1,0,84
Washington,,,22,21,0,0,43
TOTALS,,,971,848,2,0,"1,821"
