City/Town,,,"Jeanne Dietsch","Dan Hynes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"4,978","5,525",0,"10,503"
Dublin,,,537,338,3,878
Fitzwilliam,,,508,482,0,990
Greenfield,,,392,333,0,725
Hancock,,,675,396,1,"1,072"
Jaffrey,,,"1,144","1,042",3,"2,189"
Lyndeborough,,,410,418,0,828
"Mont Vernon",,,702,604,1,"1,307"
"New Boston",,,"1,275","1,528",2,"2,805"
Peterborough,,,"2,319","1,021",9,"3,349"
Richmond,,,217,294,1,512
Sharon,,,133,88,0,221
Temple,,,390,349,0,739
Troy,,,357,358,1,716
TOTALS,,,"14,037","12,776",21,"26,834"
