City/Town,,,"Pamela D. Coughlin","Louise Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,165","1,870",1,"5,036"
Antrim,,,530,466,0,996
Bedford,,,"5,911","2,608",5,"8,524"
Bennington,,,309,169,0,478
Brookline,,,"1,218",737,1,"1,956"
Deering,,,387,261,2,650
Francestown,,,387,327,0,714
Goffstown,,,"3,486","2,038",2,"5,526"
Greenfield,,,351,257,0,608
Greenville,,,312,242,0,554
Hancock,,,394,496,0,890
Hillsborough,,,899,814,1,"1,714"
Hollis,,,"2,159","1,311",2,"3,472"
Hudson,,,"4,787","2,597",0,"7,384"
Litchfield,,,"1,874",952,5,"2,831"
Lyndeborough,,,413,279,0,692
Manchester,,,"14,227","13,113",45,"27,385"
Mason,,,361,204,0,565
Merrimack,,,"5,571","3,297",0,"8,868"
Milford,,,"2,909","2,028",4,"4,941"
"Mont Vernon",,,657,376,1,"1,034"
Nashua,,,"12,786","11,102",20,"23,908"
"New Boston",,,"1,381",798,2,"2,181"
"New Ipswich",,,"1,282",478,2,"1,762"
Pelham,,,"2,732","1,254",1,"3,987"
Peterborough,,,"1,073","1,541",1,"2,615"
Sharon,,,87,97,0,184
Temple,,,341,269,2,612
Weare,,,"1,857",997,0,"2,854"
Wilton,,,797,663,1,"1,461"
Windsor,,,57,21,0,78
TOTALS,,,"72,700","51,662",98,"124,460"
