City/Town,,,"Gordon J. Humphrey","James A. Masiello","Alf E. Jacobson","Carmen C. Chimento","Thomas J. McIntyre","Raymond J. Coughlan",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,44,70,23,5,2,0,0,144
Albany,,,28,9,6,6,0,0,0,49
Alexandria,,,31,14,7,3,0,0,0,55
Allenstown,,,66,22,31,3,0,0,1,123
Alstead,,,38,73,23,2,0,0,0,136
Alton,,,326,51,122,16,5,0,3,523
Amherst,,,331,354,86,29,1,0,0,801
Andover,,,72,41,70,5,0,0,0,188
Antrim,,,111,62,42,5,0,0,0,220
Ashland,,,153,25,31,9,0,0,0,218
Atkinson,,,137,31,49,5,0,0,0,222
Auburn,,,157,26,38,11,0,0,0,232
Barnstead,,,126,27,40,8,4,0,0,205
Barrington,,,102,56,59,17,4,0,0,238
Bartlett,,,149,29,24,7,0,0,0,209
Bath,,,84,24,21,9,2,0,0,140
Bedford,,,549,157,125,26,8,0,0,865
Belmont,,,197,45,61,9,2,0,0,314
Bennington,,,64,26,10,1,0,0,0,101
Benton,,,13,3,4,3,0,0,0,23
Berlin,,,324,92,172,23,2,0,0,613
Bethlehem,,,126,37,30,4,0,0,0,197
Boscawen,,,119,44,90,11,2,0,0,266
Bow,,,281,115,131,13,0,0,0,540
Bradford,,,98,15,68,2,0,0,0,183
Brentwood,,,126,31,28,11,0,0,0,196
Bridgewater,,,41,27,17,5,0,0,1,91
Bristol,,,182,102,40,5,0,0,0,329
Brookfield,,,51,27,25,5,1,0,0,109
Brookline,,,50,35,18,31,0,0,0,134
Campton,,,119,35,60,14,0,0,0,228
Canaan,,,99,24,38,8,1,0,0,170
Candia,,,254,35,42,11,1,0,1,344
Canterbury,,,79,30,51,3,0,0,0,163
Carroll,,,47,5,16,2,0,0,0,70
"Center Harbor",,,66,24,30,5,1,0,0,126
Charlestown,,,115,118,61,4,0,0,0,298
Chatham,,,9,1,4,0,0,0,0,14
Chester,,,133,19,34,7,0,0,0,193
Chesterfield,,,34,143,27,5,0,0,0,209
Chichester,,,84,26,38,7,0,0,0,155
Claremont,,,348,214,118,12,0,0,0,692
Clarksville,,,17,7,2,0,1,0,0,27
Colebrook,,,151,53,51,13,0,0,0,268
Columbia,,,13,6,3,1,0,0,0,23
Concord,,,"1,407",980,983,104,3,0,1,"3,478"
Conway,,,443,281,156,25,0,0,2,907
Cornish,,,50,17,44,3,0,0,0,114
Croydon,,,24,8,11,2,0,0,0,45
Dalton,,,40,9,10,3,0,0,0,62
Danbury,,,56,9,27,2,1,0,0,95
Danville,,,7,17,103,8,0,0,0,135
Deerfield,,,167,23,59,17,1,0,0,267
Deering,,,72,16,16,1,0,0,0,105
Derry,,,644,116,168,40,2,0,0,970
Dixville,,,4,3,1,1,0,0,0,9
Dorchester,,,16,8,12,4,0,0,0,40
Dover,,,597,467,304,57,13,0,4,"1,442"
Dublin,,,57,81,16,3,0,0,0,157
Dummer,,,11,6,4,0,0,0,0,21
Dunbarton,,,100,21,39,2,1,0,2,165
Durham,,,202,148,125,13,6,0,0,494
"E. Kingston",,,55,15,13,4,0,0,0,87
Easton,,,18,6,8,6,1,0,0,39
Eaton,,,23,9,20,2,0,0,0,54
Effingham,,,60,16,13,12,0,0,0,101
Ellsworth,,,10,1,11,0,0,0,0,22
Enfield,,,113,25,48,5,0,0,0,191
Epping,,,107,46,40,14,0,0,0,207
Epsom,,,136,53,54,3,0,0,0,246
Errol,,,14,4,6,1,0,0,0,25
Exeter,,,454,352,185,29,1,0,0,"1,021"
Farmington,,,161,56,39,23,2,0,0,281
Fitzwilliam,,,58,139,20,3,0,0,0,220
Francestown,,,90,20,33,7,1,0,0,151
Franconia,,,58,15,26,5,0,0,0,104
Franklin,,,193,86,196,15,0,0,0,490
Freedom,,,87,18,11,4,0,0,0,120
Fremont,,,122,16,15,12,1,0,0,166
Gilford,,,392,135,123,25,17,0,0,692
Gilmanton,,,159,39,72,10,2,0,0,282
