City/Town,Ward,Pct,"Cathy Stacey","Michael McCord",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,"1,107",0,3,"1,110"
Auburn,,,758,1,1,760
Brentwood,,,560,2,1,563
Candia,,,677,0,1,678
Chester,,,681,1,2,684
Danville,,,526,0,1,527
Deerfield,,,561,0,1,562
Derry,,,"2,427",0,0,"2,427"
"E. Kingston",,,317,0,0,317
Epping,,,766,0,0,766
Exeter,,,"1,031",0,0,"1,031"
Fremont,,,722,0,2,724
Greenland,,,416,0,0,416
Hampstead,,,"1,189",0,3,"1,192"
Hampton,,,"1,607",0,4,"1,611"
"Hampton Falls",,,379,0,1,380
Kensington,,,247,0,0,247
Kingston,,,805,1,1,807
Londonderry,,,"2,449",0,15,"2,464"
"New Castle",,,125,0,0,125
Newfields,,,221,0,0,221
Newington,,,139,0,0,139
Newmarket,,,529,0,4,533
Newton,,,503,0,2,505
"N. Hampton",,,558,0,5,563
Northwood,,,381,0,1,382
Nottingham,,,608,0,2,610
Plaistow,,,733,1,2,736
Portsmouth,1,1,210,0,0,210
Portsmouth,2,1,153,0,1,154
Portsmouth,3,1,212,0,0,212
Portsmouth,4,1,226,0,0,226
Portsmouth,5,1,179,2,0,181
Raymond,,,"1,014",2,6,"1,022"
Rye,,,759,0,3,762
Salem,,,"2,705",0,65,"2,770"
Sandown,,,820,1,1,822
Seabrook,,,794,0,1,795
"S. Hampton",,,112,0,0,112
Stratham,,,820,3,1,824
Windham,,,"1,472",1,2,"1,475"
TOTALS,,,"30,498",15,132,"30,645"
