City/Town,,,"Bob Perry","William Bryk",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,743","2,810",0,"6,553"
Antrim,,,725,660,0,"1,385"
Bedford,,,"7,507","4,208",5,"11,720"
Bennington,,,421,308,0,729
Brookline,,,"1,669","1,141",1,"2,811"
Deering,,,574,372,0,946
Francestown,,,502,426,0,928
Goffstown,,,"5,063","3,405",0,"8,468"
Greenfield,,,434,397,1,832
Greenville,,,471,397,0,868
Hancock,,,459,629,0,"1,088"
Hillsborough,,,"1,542","1,165",0,"2,707"
Hollis,,,"2,586","1,910",0,"4,496"
Hudson,,,"6,909","4,340",5,"11,254"
Litchfield,,,"2,689","1,575",0,"4,264"
Lyndeborough,,,538,420,1,959
Manchester,,,"21,545","21,308",29,"42,882"
Mason,,,481,277,0,758
Merrimack,,,"7,630","5,334",0,"12,964"
Milford,,,"3,997","3,317",2,"7,316"
"Mont Vernon",,,761,618,2,"1,381"
Nashua,,,"17,905","19,244",25,"37,174"
"New Boston",,,"1,876","1,221",1,"3,098"
"New Ipswich",,,"1,899",696,1,"2,596"
Pelham,,,"4,245","2,155",2,"6,402"
Peterborough,,,"1,319","2,215",2,"3,536"
Sharon,,,96,118,1,215
Temple,,,413,352,0,765
Weare,,,"2,883","1,561",0,"4,444"
Wilton,,,"1,076",921,0,"1,997"
Windsor,,,74,27,0,101
TOTALS,,,"102,032","83,527",78,"185,637"
