City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,67,0,67
Alexandria,,,201,0,201
Alton,,,748,0,748
Ashland,,,217,0,217
Bartlett,,,361,0,361
Bath,,,127,0,127
Belmont,,,562,0,562
Benton,,,45,0,45
Berlin,,,535,0,535
Bethlehem,,,177,0,177
Bridgewater,,,134,0,134
Bristol,,,366,0,366
Cambridge,,,1,0,1
Campton,,,307,0,307
Canaan,,,226,0,226
Carroll,,,81,0,81
"Center Harbor",,,193,0,193
Charlestown,,,250,0,250
Chatham,,,25,0,25
Claremont,,,716,0,716
Clarksville,,,35,0,35
Colebrook,,,215,0,215
Columbia,,,70,0,70
Conway,,,744,0,744
Cornish,,,126,0,126
Croydon,,,91,0,91
Dalton,,,83,0,83
Dixville,,,4,0,4
Dorchester,,,36,0,36
Dummer,,,35,0,35
Easton,,,37,0,37
Eaton,,,61,0,61
Effingham,,,135,0,135
Ellsworth,,,15,0,15
Enfield,,,278,0,278
Errol,,,44,0,44
Franconia,,,147,0,147
Freedom,,,238,0,238
Gilford,,,967,0,967
Gorham,,,193,0,193
Grafton,,,116,0,116
Grantham,,,309,0,309
Groton,,,67,0,67
"Hale's Location",,,53,0,53
Hanover,,,326,0,326
"Hart's Location",,,3,0,3
Haverhill,,,452,0,452
Hebron,,,118,0,118
Holderness,,,279,0,279
Jackson,,,134,0,134
Jefferson,,,144,0,144
Laconia,,,"1,586",0,"1,586"
Lancaster,,,325,0,325
Landaff,,,45,0,45
Lebanon,,,665,0,665
Lincoln,,,133,0,133
Lisbon,,,117,0,117
Littleton,,,542,0,542
Lyman,,,48,0,48
Lyme,,,104,0,104
Madison,,,273,0,273
Meredith,,,"1,007",0,"1,007"
Milan,,,132,0,132
Millsfield,,,8,0,8
Monroe,,,106,0,106
Moultonborough,,,818,0,818
"New Hampton",,,287,0,287
Newport,,,460,0,460
Northumberland,,,123,0,123
Orange,,,27,0,27
Orford,,,136,0,136
Ossipee,,,502,0,502
Piermont,,,61,0,61
Pittsburg,,,95,0,95
Plainfield,,,137,0,137
Plymouth,,,357,0,357
Randolph,,,36,0,36
Rumney,,,210,0,210
Sanbornton,,,325,0,325
Sandwich,,,217,0,217
Shelburne,,,41,0,41
Springfield,,,138,0,138
Stark,,,43,0,43
Stewartstown,,,68,0,68
Stratford,,,39,0,39
"Sugar Hill",,,81,0,81
Sunapee,,,417,0,417
Tamworth,,,258,0,258
Thornton,,,231,0,231
Tilton,,,281,0,281
Tuftonboro,,,414,0,414
Wakefield,,,533,0,533
Warren,,,140,0,140
"Waterville Valley",,,31,0,31
Wentworth,,,124,0,124
"Wentworth's Location",,,4,0,4
Whitefield,,,191,0,191
Wolfeboro,,,"1,046",0,"1,046"
Woodstock,,,133,0,133
TOTALS,,,"23,989",0,"23,989"
