City/Town,,,"Paul W. Hodes","Charles Bass","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,207,149,2,0,358
Alexandria,,,244,285,11,0,540
Allenstown,,,624,530,35,1,"1,190"
Alstead,,,396,250,18,0,664
Amherst,,,"2,193","2,324",63,2,"4,582"
Andover,,,483,363,10,0,856
Antrim,,,517,450,23,0,990
Ashland,,,297,323,17,0,637
Atkinson,,,"1,015","1,358",45,1,"2,419"
Bath,,,149,177,7,0,333
Bennington,,,246,226,10,0,482
Benton,,,46,69,1,0,116
Berlin,,,"1,671","1,064",51,1,"2,787"
Bethlehem,,,473,395,22,0,890
Boscawen,,,482,505,19,0,"1,006"
Bow,,,"1,652","1,687",69,2,"3,410"
Bradford,,,373,301,7,0,681
Bridgewater,,,208,220,2,0,430
Bristol,,,439,521,18,4,982
Brookline,,,775,873,27,4,"1,679"
Campton,,,580,455,28,0,"1,063"
Canaan,,,588,430,26,1,"1,045"
Canterbury,,,654,426,20,0,"1,100"
Carroll,,,120,126,3,0,249
Charlestown,,,795,540,29,0,"1,364"
Chesterfield,,,831,592,15,0,"1,438"
Chichester,,,426,528,17,0,971
Claremont,,,"1,886","1,369",25,2,"3,282"
Clarksville,,,32,50,0,0,82
Colebrook,,,231,323,16,0,570
Columbia,,,81,117,0,0,198
Concord,,,"8,180","5,164",198,9,"13,551"
Cornish,,,429,258,14,0,701
Croydon,,,100,118,6,0,224
Dalton,,,117,197,7,0,321
Danbury,,,192,210,7,0,409
Deering,,,330,296,15,0,641
Dixville,,,6,13,0,0,19
Dorchester,,,46,61,0,0,107
Dublin,,,445,347,7,0,799
Dummer,,,46,58,4,0,108
Dunbarton,,,451,601,17,2,"1,071"
Easton,,,96,41,1,0,138
Ellsworth,,,18,17,0,0,35
Enfield,,,831,533,19,0,"1,383"
Epsom,,,637,769,36,3,"1,445"
Errol,,,44,76,3,0,123
Fitzwilliam,,,459,330,14,3,806
Francestown,,,391,371,8,0,770
Franconia,,,300,246,8,0,554
Franklin,,,"1,125","1,120",35,2,"2,282"
Gilsum,,,152,112,3,0,267
Gorham,,,569,380,17,2,968
Goshen,,,130,139,5,0,274
Grafton,,,176,211,26,0,413
Grantham,,,755,537,19,0,"1,311"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,291,301,19,0,611
Greenville,,,264,221,10,0,495
Groton,,,99,101,0,0,200
Hancock,,,541,364,9,0,914
Hanover,,,"3,192",869,0,3,"4,064"
Harrisville,,,394,140,13,0,547
Haverhill,,,549,669,34,0,"1,252"
Hebron,,,117,186,3,0,306
Henniker,,,894,693,37,0,"1,624"
Hill,,,139,184,7,0,330
Hillsborough,,,821,806,34,2,"1,663"
Hinsdale,,,675,328,15,1,"1,019"
Holderness,,,432,416,14,0,862
Hollis,,,"1,599","1,647",0,11,"3,257"
Hopkinton,,,"1,596","1,188",43,0,"2,827"
Hudson,,,"2,692","3,078",113,1,"5,884"
Jaffrey,,,964,866,35,0,"1,865"
Jefferson,,,145,245,7,0,397
Keene,,,"4,974","2,406",63,1,"7,444"
Lancaster,,,486,559,13,2,"1,060"
Landaff,,,74,81,2,0,157
Langdon,,,140,118,4,1,263
Lebanon,,,"2,580","1,376",33,0,"3,989"
