City/Town,Ward,Pct,"Craig R. Benson","Bruce Keough","Gordon J. Humphrey","Robert P. Kingsbury","Joseph S. Haas","Robert Howard Kroepel","Mark Fernald","Bev Hollingworth",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,27,47,37,1,0,1,0,0,0,113
Albany,,,40,40,12,1,0,0,0,0,0,93
Alexandria,,,85,60,52,0,1,1,1,1,0,201
Allenstown,,,99,125,158,6,3,1,0,0,0,392
Alstead,,,78,68,57,2,4,0,3,1,2,215
Alton,,,412,269,280,1,3,2,0,1,0,968
Amherst,,,666,702,634,9,12,3,1,0,3,"2,030"
Andover,,,104,115,76,3,2,4,0,0,0,304
Antrim,,,136,145,100,3,1,0,0,0,1,386
Ashland,,,124,70,69,3,1,3,0,0,0,270
Atkinson,,,520,222,210,6,6,3,0,0,0,967
Auburn,,,249,248,272,5,5,3,1,0,2,785
Barnstead,,,220,187,188,3,4,5,0,0,0,607
Barrington,,,383,258,251,5,4,6,3,1,5,916
Bartlett,,,211,313,39,0,3,1,0,1,0,568
Bath,,,50,20,55,1,0,0,1,0,0,127
Bedford,,,"1,153","1,553","1,279",10,8,8,1,1,3,"4,016"
Belmont,,,362,230,202,5,3,4,3,2,0,811
Bennington,,,47,75,73,1,1,0,0,0,0,197
Benton,,,18,11,27,0,0,0,0,0,0,56
Berlin,1,1,63,133,29,1,1,2,2,0,0,231
Berlin,2,1,85,138,35,0,0,1,0,0,0,259
Berlin,3,1,71,226,49,2,1,1,0,0,0,350
Berlin,4,1,44,71,25,0,1,0,0,0,0,141
Bethlehem,,,128,91,94,3,2,2,0,0,0,320
Boscawen,,,152,141,120,6,1,5,0,0,0,425
Bow,,,464,659,392,3,7,7,1,4,1,"1,538"
Bradford,,,74,99,75,2,2,2,0,0,0,254
Brentwood,,,134,201,124,4,1,2,0,0,0,466
Bridgewater,,,72,79,51,0,0,0,0,0,0,202
Bristol,,,212,153,128,3,8,2,0,2,2,510
Brookfield,,,74,42,49,4,0,0,0,0,0,169
Brookline,,,178,179,189,2,3,2,1,0,2,556
Campton,,,160,97,92,0,2,1,0,0,0,352
Canaan,,,134,66,79,1,2,0,0,0,0,282
Candia,,,217,232,292,4,5,8,0,0,0,758
Canterbury,,,115,208,70,2,3,2,2,0,0,402
Carroll,,,59,29,36,0,3,0,0,0,0,127
"Center Harbor",,,99,104,69,0,0,0,0,0,0,272
Charlestown,,,152,94,106,0,1,0,0,0,0,353
Chatham,,,25,10,11,0,0,1,0,0,0,47
Chester,,,208,156,303,3,8,2,0,0,0,680
Chesterfield,,,136,172,85,3,0,1,2,0,0,399
Chichester,,,119,154,194,2,0,1,0,0,0,470
Claremont,1,1,122,94,95,3,0,1,10,2,0,327
Claremont,2,1,214,152,135,3,0,8,10,0,2,524
Claremont,3,1,174,88,88,3,2,0,4,1,0,360
Clarksville,,,11,5,25,0,0,1,0,0,0,42
Colebrook,,,94,123,107,2,2,3,3,0,0,334
Columbia,,,36,18,28,0,0,0,0,0,0,82
Concord,1,1,146,168,129,7,7,4,2,0,0,463
Concord,2,1,121,121,90,0,1,2,0,3,0,338
Concord,3,1,107,172,101,3,1,3,0,0,0,387
Concord,4,1,156,197,113,2,2,4,8,0,1,483
Concord,5,1,171,255,127,5,1,1,4,0,3,567
Concord,6,1,83,124,83,1,1,2,0,2,2,298
Concord,7,1,155,260,163,6,1,0,7,2,3,597
Concord,8,1,147,180,126,2,9,2,0,0,4,470
Concord,9,1,122,156,102,3,1,1,6,0,2,393
Concord,10,1,283,325,192,5,0,4,4,1,1,815
Conway,,,467,586,154,5,3,3,0,0,0,"1,218"
Cornish,,,64,63,66,0,0,1,4,1,1,200
Croydon,,,33,39,28,2,0,0,3,0,0,105
Dalton,,,41,38,46,1,0,0,0,0,0,126
Danbury,,,63,45,51,1,1,1,0,0,0,162
Danville,,,169,102,150,1,5,1,1,0,0,429
Deerfield,,,198,245,251,1,7,1,0,0,1,704
Deering,,,70,75,71,2,1,0,2,0,2,223
Derry,,,"1,276",661,"1,020",21,14,9,0,0,0,"3,001"
Dixville,,,0,15,4,0,0,0,0,0,0,19
Dorchester,,,16,8,27,2,0,0,0,0,0,53
Dover,1,1,121,103,84,1,0,1,1,0,0,311
Dover,2,1,134,120,88,0,1,1,3,0,1,348
Dover,3,1,317,183,123,3,3,1,1,1,0,632
Dover,4,1,266,210,91,5,1,2,0,0,0,575
Dover,5,1,182,103,101,5,0,2,2,0,0,395
Dover,6,1,230,134,140,6,2,4,0,0,0,516
