City/Town,,,"Craig R. Benson","Bruce Keough","Gordon J. Humphrey","Robert P. Kingsbury","Joseph S. Haas","Robert Howard Kroepel","Mark Fernald","Bev Hollingworth",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,27,47,37,1,0,1,0,0,0,113
Albany,,,40,40,12,1,0,0,0,0,0,93
Alexandria,,,85,60,52,0,1,1,1,1,0,201
Allenstown,,,99,125,158,6,3,1,0,0,0,392
Alstead,,,78,68,57,2,4,0,3,1,2,215
Alton,,,412,269,280,1,3,2,0,1,0,968
Amherst,,,666,702,634,9,12,3,1,0,3,"2,030"
Andover,,,104,115,76,3,2,4,0,0,0,304
Antrim,,,136,145,100,3,1,0,0,0,1,386
Ashland,,,124,70,69,3,1,3,0,0,0,270
Atkinson,,,520,222,210,6,6,3,0,0,0,967
Auburn,,,249,248,272,5,5,3,1,0,2,785
Barnstead,,,220,187,188,3,4,5,0,0,0,607
Barrington,,,383,258,251,5,4,6,3,1,5,916
Bartlett,,,211,313,39,0,3,1,0,1,0,568
Bath,,,50,20,55,1,0,0,1,0,0,127
Bedford,,,"1,153","1,553","1,279",10,8,8,1,1,3,"4,016"
Belmont,,,362,230,202,5,3,4,3,2,0,811
Bennington,,,47,75,73,1,1,0,0,0,0,197
Benton,,,18,11,27,0,0,0,0,0,0,56
Berlin,,,263,568,138,3,3,4,2,0,0,981
Bethlehem,,,128,91,94,3,2,2,0,0,0,320
Boscawen,,,152,141,120,6,1,5,0,0,0,425
Bow,,,464,659,392,3,7,7,1,4,1,"1,538"
Bradford,,,74,99,75,2,2,2,0,0,0,254
Brentwood,,,134,201,124,4,1,2,0,0,0,466
Bridgewater,,,72,79,51,0,0,0,0,0,0,202
Bristol,,,212,153,128,3,8,2,0,2,2,510
Brookfield,,,74,42,49,4,0,0,0,0,0,169
Brookline,,,178,179,189,2,3,2,1,0,2,556
Campton,,,160,97,92,0,2,1,0,0,0,352
Canaan,,,134,66,79,1,2,0,0,0,0,282
Candia,,,217,232,292,4,5,8,0,0,0,758
Canterbury,,,115,208,70,2,3,2,2,0,0,402
Carroll,,,59,29,36,0,3,0,0,0,0,127
"Center Harbor",,,99,104,69,0,0,0,0,0,0,272
Charlestown,,,152,94,106,0,1,0,0,0,0,353
Chatham,,,25,10,11,0,0,1,0,0,0,47
Chester,,,208,156,303,3,8,2,0,0,0,680
Chesterfield,,,136,172,85,3,0,1,2,0,0,399
Chichester,,,119,154,194,2,0,1,0,0,0,470
Claremont,,,510,334,318,9,2,9,24,3,2,"1,211"
Clarksville,,,11,5,25,0,0,1,0,0,0,42
Colebrook,,,94,123,107,2,2,3,3,0,0,334
Columbia,,,36,18,28,0,0,0,0,0,0,82
Concord,,,"1,491","1,958","1,226",34,24,23,31,8,16,"4,811"
Conway,,,467,586,154,5,3,3,0,0,0,"1,218"
Cornish,,,64,63,66,0,0,1,4,1,1,200
Croydon,,,33,39,28,2,0,0,3,0,0,105
Dalton,,,41,38,46,1,0,0,0,0,0,126
Danbury,,,63,45,51,1,1,1,0,0,0,162
Danville,,,169,102,150,1,5,1,1,0,0,429
Deerfield,,,198,245,251,1,7,1,0,0,1,704
Deering,,,70,75,71,2,1,0,2,0,2,223
Derry,,,"1,276",661,"1,020",21,14,9,0,0,0,"3,001"
Dixville,,,0,15,4,0,0,0,0,0,0,19
Dorchester,,,16,8,27,2,0,0,0,0,0,53
Dover,,,"1,250",853,627,20,7,11,7,1,1,"2,777"
Dublin,,,47,194,96,4,2,1,1,0,0,345
Dummer,,,12,31,15,0,0,0,0,0,0,58
Dunbarton,,,139,173,162,1,5,2,1,0,3,486
Durham,,,312,310,144,5,4,8,2,2,5,792
"E. Kingston",,,95,136,61,2,0,1,0,3,0,298
Easton,,,10,18,20,1,0,0,0,0,0,49
Eaton,,,23,29,18,0,0,0,1,0,0,71
Effingham,,,94,57,43,3,1,1,0,0,0,199
Ellsworth,,,5,1,7,0,0,1,0,0,0,14
Enfield,,,161,101,125,2,3,1,1,0,0,394
Epping,,,216,205,188,7,3,2,0,0,0,621
Epsom,,,223,202,197,3,3,2,2,0,0,632
Errol,,,15,21,24,2,0,0,0,0,0,62
Exeter,,,504,"1,032",382,12,6,6,0,3,0,"1,945"
Farmington,,,240,151,142,6,4,0,0,0,1,544
Fitzwilliam,,,65,60,73,1,0,2,1,0,0,202
Francestown,,,63,150,120,0,0,0,3,0,0,336
Franconia,,,68,75,42,2,2,0,0,0,0,189
Franklin,,,404,220,256,8,7,5,1,0,0,901
Freedom,,,150,146,48,3,1,2,0,0,0,350
Fremont,,,178,138,121,2,4,2,0,0,1,446
Gilford,,,718,433,240,7,3,3,0,0,0,"1,404"
Gilmanton,,,215,176,149,4,4,0,1,0,0,549
