City/Town,Ward,Pct,"Edward L. Flanagan","Roland Roberge","Paul H. Proulx","George A. Young","Ernest J. Ross","Margaret Kohut",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,745,751,691,840,750,726,0,"4,503"
Dover,1,1,999,729,"1,010",721,490,626,0,"4,575"
Dover,2,1,803,593,814,407,266,361,0,"3,244"
Dover,3,1,"1,061",726,"1,060",617,472,660,0,"4,596"
Dover,4,1,947,680,898,729,594,762,0,"4,610"
Dover,5,1,912,616,944,732,736,692,0,"4,632"
Dover,6,1,711,509,705,500,404,487,0,"3,316"
Durham,,,"1,291","1,087","1,211","1,241","1,099","1,259",0,"7,188"
Farmington,,,656,743,542,866,824,714,0,"4,345"
Lee,,,438,350,416,408,343,360,0,"2,315"
Madbury,,,246,184,233,240,184,212,0,"1,299"
Middleton,,,130,141,119,98,90,71,0,649
Milton,,,327,343,236,512,483,388,0,"2,289"
"New Durham",,,169,175,140,318,290,262,0,"1,354"
Rochester,1,1,587,724,459,879,778,540,0,"3,967"
Rochester,2,1,635,755,433,903,757,527,0,"4,010"
Rochester,3,1,773,876,592,972,934,596,0,"4,743"
Rochester,4,1,862,"1,102",754,745,630,417,0,"4,510"
Rochester,5,1,669,730,501,801,698,510,0,"3,909"
Rollinsford,,,554,541,553,299,250,277,0,"2,474"
Somersworth,1,1,502,445,396,264,249,240,0,"2,096"
Somersworth,2,1,463,418,435,290,214,198,0,"2,018"
Somersworth,3,1,473,420,436,282,205,190,0,"2,006"
Somersworth,4,1,523,486,532,316,211,213,0,"2,281"
Somersworth,5,1,428,402,399,169,129,126,0,"1,653"
Strafford,,,251,249,216,466,425,370,0,"1,977"
TOTALS,,,"16,155","14,825","14,725","14,615","12,505","11,784",0,"84,609"
