City/Town,Ward,Pct,"Katharin Pratt","Richard T. Dipentima",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,"1,314",630,0,"1,944"
"E. Kingston",,,732,317,0,"1,049"
Greenland,,,"1,153",658,0,"1,811"
Hampton,,,"5,262","3,046",7,"8,315"
"Hampton Falls",,,888,298,0,"1,186"
Kensington,,,709,381,2,"1,092"
Kingston,,,"1,864",948,1,"2,813"
"New Castle",,,430,240,0,670
Newington,,,311,154,0,465
Newton,,,"1,169",787,3,"1,959"
"N. Hampton",,,"1,654",875,5,"2,534"
Plaistow,,,"2,299","1,241",2,"3,542"
Portsmouth,1,1,753,"1,028",1,"1,782"
Portsmouth,2,1,895,"1,503",0,"2,398"
Portsmouth,3,1,633,634,5,"1,272"
Portsmouth,4,1,"1,391","1,391",5,"2,787"
Portsmouth,5,1,"1,013","1,373",1,"2,387"
Rye,,,"2,050","1,184",1,"3,235"
Seabrook,,,"2,244","1,461",3,"3,708"
"S. Hampton",,,274,183,0,457
Stratham,,,"2,293","1,293",2,"3,588"
TOTALS,,,"29,331","19,625",38,"48,994"
