City/Town,Ward,Pct,"Cathy Stacey","Philip Nugent",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,368","1,454",1,"3,823"
Auburn,,,"1,839",807,0,"2,646"
Brentwood,,,"1,208",756,0,"1,964"
Candia,,,"1,373",783,1,"2,157"
Chester,,,"1,470",800,0,"2,270"
Danville,,,"1,224",738,0,"1,962"
Deerfield,,,"1,327",800,0,"2,127"
Derry,,,"7,161","5,548",0,"12,709"
"E. Kingston",,,791,472,0,"1,263"
Epping,,,"1,611","1,267",1,"2,879"
Exeter,,,"3,605","3,679",2,"7,286"
Fremont,,,"1,227",728,3,"1,958"
Greenland,,,"1,074",891,2,"1,967"
Hampstead,,,"2,720","1,529",0,"4,249"
Hampton,,,"4,419","3,817",5,"8,241"
"Hampton Falls",,,823,388,0,"1,211"
Kensington,,,678,490,0,"1,168"
Kingston,,,"1,692","1,138",0,"2,830"
Londonderry,,,"6,399","4,198",16,"10,613"
"New Castle",,,404,278,0,682
Newfields,,,542,373,1,916
Newington,,,267,183,1,451
Newmarket,,,"1,868","2,481",5,"4,354"
Newton,,,"1,143",911,0,"2,054"
"N. Hampton",,,"1,357","1,031",1,"2,389"
Northwood,,,"1,144",889,2,"2,035"
Nottingham,,,"1,296","1,033",1,"2,330"
Plaistow,,,"2,069","1,277",2,"3,348"
Portsmouth,1,1,602,"1,167",0,"1,769"
Portsmouth,2,1,682,"1,651",0,"2,333"
Portsmouth,3,1,481,691,1,"1,173"
Portsmouth,4,1,"1,141","1,449",2,"2,592"
Portsmouth,5,1,784,"1,518",0,"2,302"
Raymond,,,"2,622","1,767",0,"4,389"
Rye,,,"1,772","1,446",8,"3,226"
Salem,,,"7,569","4,865",3,"12,437"
Sandown,,,"1,738","1,063",2,"2,803"
Seabrook,,,"1,926","1,555",2,"3,483"
"S. Hampton",,,225,206,1,432
Stratham,,,"2,239","1,705",0,"3,944"
Windham,,,"4,207","2,050",2,"6,259"
TOTALS,,,"79,087","59,872",65,"139,024"
