City/Town,Ward,Pct,"Theodore Groh","David G. Fredette","Lynda Bennett","Sean W. Thomas",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,323,0,0,0,0,323
Antrim,,,70,0,0,0,0,70
Bedford,,,373,0,0,0,0,373
Bennington,,,37,0,0,0,0,37
Brookline,,,110,0,0,0,0,110
Deering,,,43,0,0,0,0,43
Francestown,,,66,0,0,0,0,66
Goffstown,,,337,0,0,0,1,338
Greenfield,,,57,0,0,0,0,57
Greenville,,,43,0,0,0,0,43
Hancock,,,124,0,0,0,0,124
Hillsborough,,,117,1,0,0,1,119
Hollis,,,206,0,0,0,1,207
Hudson,,,424,0,0,1,1,426
Litchfield,,,115,0,0,0,0,115
Lyndeborough,,,48,0,0,0,0,48
Manchester,1,1,388,0,0,0,2,390
Manchester,2,1,296,1,0,0,1,298
Manchester,3,1,146,0,0,0,0,146
Manchester,4,1,197,0,0,0,1,198
Manchester,5,1,167,0,0,1,1,169
Manchester,6,1,267,2,0,0,1,270
Manchester,7,1,225,0,0,0,0,225
Manchester,8,1,247,0,1,1,0,249
Manchester,9,1,225,1,1,1,0,228
Manchester,10,1,293,0,1,0,0,294
Manchester,11,1,185,0,0,0,0,185
Manchester,12,1,184,1,1,0,1,187
Mason,,,41,0,0,1,1,43
Merrimack,,,354,1,0,0,0,355
Milford,,,494,0,0,0,0,494
"Mont Vernon",,,81,0,0,0,0,81
Nashua,1,1,316,0,0,0,2,318
Nashua,2,1,193,0,0,0,0,193
Nashua,3,1,279,0,0,0,0,279
Nashua,4,1,126,4,0,0,0,130
Nashua,5,1,241,2,0,0,0,243
Nashua,6,1,148,0,0,0,0,148
Nashua,7,1,200,1,0,0,1,202
Nashua,8,1,225,0,0,0,0,225
Nashua,9,1,206,0,0,0,0,206
"New Boston",,,150,0,1,0,0,151
"New Ipswich",,,77,0,0,0,0,77
Pelham,,,160,0,0,0,0,160
Peterborough,,,444,0,0,0,0,444
Sharon,,,25,0,0,0,0,25
Temple,,,77,0,0,0,0,77
Weare,,,117,0,0,0,0,117
Wilton,,,167,0,0,0,0,167
Windsor,,,5,0,0,0,0,5
TOTALS,,,"9,439",14,5,5,15,"9,478"
