City/Town,Ward,Pct,"Earl A. Rinker, III","Louis D'allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,491,365,0,856
Bedford,,,"2,117","1,273",0,"3,390"
Bow,,,844,598,0,"1,442"
Candia,,,549,320,0,869
Chester,,,436,210,0,646
Derry,,,"1,851","1,715",0,"3,566"
Hooksett,,,"1,053",800,0,"1,853"
Hudson,,,"1,283","1,626",0,"2,909"
Litchfield,,,371,410,0,781
Londonderry,,,"1,561","1,244",0,"2,805"
Manchester,1,1,"1,598","1,201",0,"2,799"
Manchester,2,1,"1,204","1,115",0,"2,319"
Manchester,3,1,751,878,0,"1,629"
Manchester,4,1,642,801,0,"1,443"
Manchester,5,1,546,700,0,"1,246"
Manchester,6,1,"1,042","1,169",0,"2,211"
Manchester,7,1,755,927,0,"1,682"
Manchester,8,1,"1,090","1,117",0,"2,207"
Manchester,9,1,813,940,0,"1,753"
Manchester,10,1,958,"1,184",0,"2,142"
Manchester,11,1,560,749,0,"1,309"
Manchester,12,1,876,889,0,"1,765"
Pelham,,,894,646,0,"1,540"
Raymond,,,641,643,0,"1,284"
TOTALS,,,"22,926","21,520",0,"44,446"
