City/Town,,,"Gordon J. Humphrey","Norman E. D'Amours","Saunder H. Primack",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,197,135,0,0,332
Albany,,,99,68,0,0,167
Alexandria,,,276,83,2,0,361
Allenstown,,,784,769,6,0,"1,559"
Alstead,,,357,282,1,0,640
Alton,,,"1,098",393,8,0,"1,499"
Amherst,,,"3,029","1,030",46,0,"4,105"
Andover,,,467,316,3,0,786
Antrim,,,581,226,5,0,812
Ashland,,,454,193,2,0,649
Atkinson,,,"1,371",634,1,0,"2,006"
Auburn,,,884,514,2,0,"1,400"
Barnstead,,,656,354,1,0,"1,011"
Barrington,,,"1,020",954,9,0,"1,983"
Bartlett,,,659,365,1,0,"1,025"
Bath,,,249,79,0,0,328
Bedford,,,"3,540","1,756",8,0,"5,304"
Belmont,,,"1,084",684,6,0,"1,774"
Bennington,,,266,112,1,0,379
Benton,,,54,11,0,0,65
Berlin,,,"2,956","2,198",21,0,"5,175"
Bethlehem,,,463,270,2,0,735
Boscawen,,,651,429,6,0,"1,086"
Bow,,,"1,345",724,3,0,"2,072"
Bradford,,,402,202,4,0,608
Brentwood,,,515,308,6,0,829
Bridgewater,,,266,108,0,0,374
Bristol,,,764,250,5,0,"1,019"
Brookfield,,,180,76,2,0,258
Brookline,,,589,253,2,0,844
Cambridge,,,2,0,0,0,2
Campton,,,551,228,1,0,780
Canaan,,,528,442,4,0,974
Candia,,,925,446,2,0,"1,373"
Canterbury,,,339,372,1,0,712
Carroll,,,227,98,0,0,325
"Center Harbor",,,236,167,4,0,407
Charlestown,,,905,686,0,0,"1,591"
Chatham,,,79,26,0,0,105
Chester,,,777,277,3,0,"1,057"
Chesterfield,,,722,428,2,0,"1,152"
Chichester,,,455,212,3,0,670
Claremont,,,"2,561","2,421",11,0,"4,993"
Clarksville,,,78,17,0,0,95
Colebrook,,,707,119,3,0,829
Columbia,,,145,39,0,0,184
Concord,,,"5,730","6,162",57,0,"11,949"
Conway,,,"2,181","1,045",7,0,"3,233"
Cornish,,,419,313,4,0,736
Croydon,,,128,63,0,0,191
Dalton,,,182,68,0,0,250
Danbury,,,220,88,0,0,308
Danville,,,475,228,0,0,703
Deerfield,,,649,337,0,0,986
Deering,,,333,128,0,0,461
Derry,,,"4,597","2,691",23,0,"7,311"
Dixville,,,27,3,0,0,30
Dorchester,,,87,31,0,0,118
Dover,,,"4,127","5,270",13,0,"9,410"
Dublin,,,415,275,0,0,690
Dummer,,,96,32,0,0,128
Dunbarton,,,381,231,3,0,615
Durham,,,"1,310","2,050",1,0,"3,361"
"E. Kingston",,,308,201,0,0,509
Easton,,,64,37,0,0,101
Eaton,,,101,61,0,0,162
Effingham,,,202,105,1,0,308
Ellsworth,,,7,9,0,0,16
Enfield,,,653,591,2,0,"1,246"
Epping,,,903,663,11,0,"1,577"
Epsom,,,798,386,4,0,"1,188"
Errol,,,110,28,0,0,138
Exeter,,,"2,256","2,044",6,0,"4,306"
Farmington,,,875,650,3,0,"1,528"
Fitzwilliam,,,508,257,0,0,765
Francestown,,,320,229,6,0,555
Franconia,,,255,181,1,0,437
Franklin,,,"1,752","1,095",9,0,"2,856"
Freedom,,,343,161,0,0,504
Fremont,,,480,191,1,0,672
Gilford,,,"1,767",995,1,0,"2,763"
Gilmanton,,,534,418,6,0,958
Gilsum,,,166,102,0,0,268
Goffstown,,,"3,036","2,128",0,0,"5,164"
Gorham,,,863,491,1,0,"1,355"
Goshen,,,159,123,0,0,282
Grafton,,,180,114,0,0,294
Grantham,,,347,181,0,0,528
Greenfield,,,272,157,3,0,432
Greenland,,,605,532,1,0,"1,138"
Greenville,,,456,268,1,0,725
Groton,,,87,42,0,0,129
Hampstead,,,"1,303",614,4,0,"1,921"
Hampton,,,"2,836","2,522",14,0,"5,372"
"Hampton Falls",,,506,244,0,0,750
Hancock,,,523,287,5,0,815
Hanover,,,"1,301","2,007",13,0,"3,321"
Harrisville,,,178,217,1,0,396
"Hart's Location",,,7,2,1,0,10
Haverhill,,,"1,060",322,0,0,"1,382"
Hebron,,,177,46,0,0,223
Henniker,,,704,540,4,0,"1,248"
Hill,,,222,91,0,0,313
Hillsborough,,,"1,001",316,6,0,"1,323"
Hinsdale,,,643,481,6,0,"1,130"
Holderness,,,542,247,0,0,789
Hollis,,,"1,733",679,7,0,"2,419"
Hooksett,,,"1,942","1,150",7,0,"3,099"
Hopkinton,,,"1,081",922,7,0,"2,010"
Hudson,,,"3,620","2,087",56,0,"5,763"
Jackson,,,226,164,0,0,390
Jaffrey,,,"1,307",624,8,0,"1,939"
Jefferson,,,295,114,0,0,409
Keene,,,"4,566","3,761",18,0,"8,345"
Kensington,,,385,284,1,0,670
Kingston,,,"1,157",742,6,0,"1,905"
Laconia,,,"3,215","2,500",18,0,"5,733"
Lancaster,,,986,335,0,0,"1,321"
Landaff,,,89,30,0,0,119
Langdon,,,149,56,0,0,205
Lebanon,,,"2,081","2,248",5,0,"4,334"
