City/Town,Ward,Pct,"Gordon J. Humphrey","Norman E. D'Amours","Saunder H. Primack",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,197,135,0,0,332
Albany,,,99,68,0,0,167
Alexandria,,,276,83,2,0,361
Allenstown,,,784,769,6,0,"1,559"
Alstead,,,357,282,1,0,640
Alton,,,"1,098",393,8,0,"1,499"
Amherst,,,"3,029","1,030",46,0,"4,105"
Andover,,,467,316,3,0,786
Antrim,,,581,226,5,0,812
Ashland,,,454,193,2,0,649
Atkinson,,,"1,371",634,1,0,"2,006"
Auburn,,,884,514,2,0,"1,400"
Barnstead,,,656,354,1,0,"1,011"
Barrington,,,"1,020",954,9,0,"1,983"
Bartlett,,,659,365,1,0,"1,025"
Bath,,,249,79,0,0,328
Bedford,,,"3,540","1,756",8,0,"5,304"
Belmont,,,"1,084",684,6,0,"1,774"
Bennington,,,266,112,1,0,379
Benton,,,54,11,0,0,65
Berlin,1,1,696,584,7,0,"1,287"
Berlin,2,1,749,561,6,0,"1,316"
Berlin,3,1,834,490,6,0,"1,330"
Berlin,4,1,677,563,2,0,"1,242"
Bethlehem,,,463,270,2,0,735
Boscawen,,,651,429,6,0,"1,086"
Bow,,,"1,345",724,3,0,"2,072"
Bradford,,,402,202,4,0,608
Brentwood,,,515,308,6,0,829
Bridgewater,,,266,108,0,0,374
Bristol,,,764,250,5,0,"1,019"
Brookfield,,,180,76,2,0,258
Brookline,,,589,253,2,0,844
Cambridge,,,2,0,0,0,2
Campton,,,551,228,1,0,780
Canaan,,,528,442,4,0,974
Candia,,,925,446,2,0,"1,373"
Canterbury,,,339,372,1,0,712
Carroll,,,227,98,0,0,325
"Center Harbor",,,236,167,4,0,407
Charlestown,,,905,686,0,0,"1,591"
Chatham,,,79,26,0,0,105
Chester,,,777,277,3,0,"1,057"
Chesterfield,,,722,428,2,0,"1,152"
Chichester,,,455,212,3,0,670
Claremont,1,1,488,462,5,0,955
Claremont,2,1,"1,347","1,085",1,0,"2,433"
Claremont,3,1,726,874,5,0,"1,605"
Clarksville,,,78,17,0,0,95
Colebrook,,,707,119,3,0,829
Columbia,,,145,39,0,0,184
Concord,A,1,746,585,9,0,"1,340"
Concord,B,1,624,747,7,0,"1,378"
Concord,C,1,658,"1,004",6,0,"1,668"
Concord,D,1,577,730,8,0,"1,315"
Concord,E,1,581,691,7,0,"1,279"
Concord,F,1,809,911,5,0,"1,725"
Concord,G,1,841,663,7,0,"1,511"
Concord,H,1,894,831,8,0,"1,733"
Conway,,,"2,181","1,045",7,0,"3,233"
Cornish,,,419,313,4,0,736
Croydon,,,128,63,0,0,191
Dalton,,,182,68,0,0,250
Danbury,,,220,88,0,0,308
Danville,,,475,228,0,0,703
Deerfield,,,649,337,0,0,986
Deering,,,333,128,0,0,461
Derry,,,"4,597","2,691",23,0,"7,311"
Dixville,,,27,3,0,0,30
Dorchester,,,87,31,0,0,118
Dover,1,1,696,893,1,0,"1,590"
Dover,2,1,464,792,1,0,"1,257"
Dover,3,1,761,"1,041",4,0,"1,806"
Dover,4,1,906,"1,011",3,0,"1,920"
Dover,5,1,719,904,3,0,"1,626"
Dover,6,1,581,629,1,0,"1,211"
Dublin,,,415,275,0,0,690
Dummer,,,96,32,0,0,128
Dunbarton,,,381,231,3,0,615
Durham,,,"1,310","2,050",1,0,"3,361"
"E. Kingston",,,308,201,0,0,509
Easton,,,64,37,0,0,101
Eaton,,,101,61,0,0,162
Effingham,,,202,105,1,0,308
Ellsworth,,,7,9,0,0,16
Enfield,,,653,591,2,0,"1,246"
Epping,,,903,663,11,0,"1,577"
Epsom,,,798,386,4,0,"1,188"
Errol,,,110,28,0,0,138
Exeter,,,"2,256","2,044",6,0,"4,306"
Farmington,,,875,650,3,0,"1,528"
Fitzwilliam,,,508,257,0,0,765
Francestown,,,320,229,6,0,555
Franconia,,,255,181,1,0,437
Franklin,1,1,648,338,0,0,986
Franklin,2,1,467,366,6,0,839
Franklin,3,1,637,391,3,0,"1,031"
Freedom,,,343,161,0,0,504
Fremont,,,480,191,1,0,672
Gilford,,,"1,767",995,1,0,"2,763"
Gilmanton,,,534,418,6,0,958
Gilsum,,,166,102,0,0,268
Goffstown,,,"3,036","2,128",0,0,"5,164"
Gorham,,,863,491,1,0,"1,355"
Goshen,,,159,123,0,0,282
