City/Town,,,"Edward J. Howard","Joan T. Ford",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,210,0,0,210
Auburn,,,225,0,0,225
Brentwood,,,200,0,0,200
Candia,,,337,0,0,337
Chester,,,268,0,0,268
Danville,,,145,0,0,145
Deerfield,,,205,0,0,205
Derry,,,"1,018",0,0,"1,018"
"E. Kingston",,,109,0,0,109
Epping,,,237,0,0,237
Exeter,,,"1,136",0,1,"1,137"
Fremont,,,176,0,0,176
Greenland,,,235,0,0,235
Hampstead,,,337,0,0,337
Hampton,,,815,0,0,815
"Hampton Falls",,,207,0,0,207
Kensington,,,129,0,0,129
Kingston,,,390,0,0,390
Londonderry,,,516,0,0,516
"New Castle",,,145,0,0,145
Newfields,,,86,0,0,86
Newington,,,107,0,0,107
Newmarket,,,140,0,0,140
Newton,,,187,0,0,187
"N. Hampton",,,350,0,0,350
Northwood,,,226,0,0,226
Nottingham,,,143,0,0,143
Plaistow,,,289,0,0,289
Portsmouth,,,858,0,0,858
Raymond,,,345,1,0,346
Rye,,,528,0,0,528
Salem,,,"1,086",0,0,"1,086"
Sandown,,,165,0,0,165
Seabrook,,,217,0,0,217
"S. Hampton",,,51,0,0,51
Stratham,,,222,0,0,222
Windham,,,265,1,0,266
TOTALS,,,"12,305",2,1,"12,308"
