City/Town,Ward,Pct,"Jeb Bradley","John Stephen","Sean Mahoney","Vivian R. Clark","Wayne Barrows","Francine Wendelboe","Gary Scott Hoffman","Bob Bevill","Sean Patrick Dean",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Albany,,,50,14,10,5,6,3,2,0,0,0,90
Alton,,,430,92,150,72,73,75,3,11,0,0,906
Auburn,,,153,332,92,78,47,34,5,4,0,0,745
Barnstead,,,169,94,85,54,41,93,5,8,0,0,549
Barrington,,,260,107,189,94,70,76,19,4,1,0,820
Bartlett,,,322,45,57,40,25,14,10,4,0,0,517
Bedford,,,"1,106","1,457",645,177,104,141,128,26,0,0,"3,784"
Belmont,,,304,107,121,56,61,77,15,6,0,0,747
Brentwood,,,135,63,69,32,94,23,1,6,0,0,423
Brookfield,,,126,10,14,4,5,5,2,0,0,0,166
Candia,,,152,303,114,54,35,60,9,3,0,0,730
"Center Harbor",,,110,30,26,13,21,40,2,3,0,0,245
Chatham,,,16,10,10,1,0,2,0,0,0,0,39
Chester,,,130,145,90,114,49,64,10,3,0,0,605
Conway,,,637,149,184,75,50,20,10,8,0,0,"1,133"
Danville,,,121,35,65,97,40,27,5,5,0,0,395
Deerfield,,,198,162,133,35,51,60,6,6,0,0,651
Derry,,,920,509,373,305,202,405,63,24,0,0,"2,801"
Dover,1,1,99,44,55,31,24,22,7,4,0,0,286
Dover,2,1,116,48,61,24,27,28,8,0,0,0,312
Dover,3,1,186,69,132,56,53,65,16,4,0,0,581
Dover,4,1,186,100,107,49,45,38,4,1,0,0,530
Dover,5,1,114,57,78,35,29,27,3,4,0,0,347
Dover,6,1,127,67,119,48,34,51,28,2,0,0,476
Durham,,,285,61,163,54,92,37,5,2,0,0,699
"E. Kingston",,,80,40,46,28,66,12,7,1,0,0,280
Eaton,,,40,10,8,2,2,0,2,0,0,0,64
Effingham,,,97,13,20,22,5,14,7,3,0,0,181
Epping,,,119,133,115,57,78,34,5,23,0,0,564
Exeter,,,465,227,264,149,609,94,15,7,0,0,"1,830"
Farmington,,,171,52,107,64,36,52,4,6,0,0,492
Freedom,,,171,32,40,32,16,10,6,1,0,0,308
Fremont,,,90,86,70,72,55,20,9,7,0,0,409
Gilford,,,513,232,232,88,73,107,9,8,0,0,"1,262"
Gilmanton,,,166,73,114,40,28,70,12,0,0,0,503
Goffstown,,,386,860,347,201,135,139,28,10,0,0,"2,106"
Greenland,,,115,70,181,40,69,17,4,2,0,0,498
"Hale's Location",,,28,5,25,2,0,1,1,1,0,0,63
Hampstead,,,203,89,132,594,68,43,9,5,0,0,"1,143"
Hampton,,,466,562,452,152,217,79,21,7,0,0,"1,956"
"Hampton Falls",,,113,74,126,39,49,21,6,2,0,0,430
"Hart's Location",,,8,0,3,0,0,0,0,0,0,0,11
Hooksett,,,430,690,223,104,66,69,16,6,0,0,"1,604"
Jackson,,,155,19,34,15,19,3,2,1,0,0,248
Kensington,,,52,31,30,23,74,14,6,3,0,0,233
Kingston,,,290,94,105,122,80,32,11,4,0,0,738
Laconia,1,1,263,87,81,22,28,62,3,2,0,0,548
Laconia,2,1,132,40,49,26,28,38,4,2,0,0,319
Laconia,3,1,163,41,67,23,17,24,4,3,0,0,342
Laconia,4,1,110,42,69,34,16,23,8,3,0,0,305
Laconia,5,1,63,25,56,19,16,28,1,1,0,0,209
Laconia,6,1,118,55,76,27,26,37,4,3,0,0,346
Lee,,,189,42,95,44,38,26,2,5,0,0,441
Londonderry,,,648,635,587,186,140,135,42,15,0,0,"2,388"
Madbury,,,61,31,60,18,31,20,3,1,0,0,225
Madison,,,173,43,58,31,23,13,12,1,0,0,354
Manchester,1,1,246,875,237,97,54,46,20,4,0,0,"1,579"
Manchester,2,1,197,518,157,59,37,51,15,7,0,0,"1,041"
Manchester,3,1,62,221,83,31,16,29,8,8,0,0,458
