City/Town,Ward,Pct,"Robert Rowe","Julie Radhakrishnan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,070",1,2,"1,073"
Antrim,,,245,0,0,245
Bennington,,,112,0,0,112
Brookline,,,469,0,0,469
Deering,,,253,1,1,255
Francestown,,,192,0,1,193
Goffstown,,,"1,491",1,4,"1,496"
Greenfield,,,149,0,0,149
Greenville,,,147,0,1,148
Hancock,,,162,1,0,163
Hillsborough,,,446,0,2,448
Hollis,,,767,0,0,767
Lyndeborough,,,203,0,0,203
Mason,,,153,0,1,154
Merrimack,,,"2,130",0,0,"2,130"
Milford,,,"1,216",0,0,"1,216"
"Mont Vernon",,,247,2,1,250
"New Ipswich",,,673,0,2,675
Peterborough,,,367,0,0,367
Sharon,,,36,0,1,37
Temple,,,147,0,0,147
Weare,,,862,0,2,864
Wilton,,,348,0,0,348
Windsor,,,33,0,0,33
TOTALS,,,"11,918",6,18,"11,942"
