City/Town,Ward,Pct,"Janet Stevens","Mindi F. Messmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,853","1,901",2,"4,756"
Brentwood,,,"1,455","1,324",1,"2,780"
Chester,,,"2,020","1,251",3,"3,274"
Danville,,,"1,644",966,1,"2,611"
Derry,,,"9,393","7,347",14,"16,754"
"E. Kingston",,,919,669,0,"1,588"
Epping,,,"2,377","1,852",2,"4,231"
Exeter,,,"3,626","6,054",1,"9,681"
Fremont,,,"1,656","1,027",1,"2,684"
Greenland,,,"1,272","1,548",0,"2,820"
Hampstead,,,"3,307","2,179",0,"5,486"
Hampton,,,"5,306","5,371",7,"10,684"
"Hampton Falls",,,907,704,2,"1,613"
Kensington,,,754,724,2,"1,480"
Kingston,,,"2,296","1,502",0,"3,798"
"New Castle",,,351,529,0,880
Newfields,,,577,625,2,"1,204"
Newington,,,332,280,1,613
Newmarket,,,"2,105","3,600",1,"5,706"
Newton,,,"1,672","1,152",2,"2,826"
"N. Hampton",,,"1,578","1,716",3,"3,297"
Pelham,,,"5,061","3,092",4,"8,157"
Plaistow,,,"2,475","1,758",3,"4,236"
Portsmouth,1,1,940,"1,892",1,"2,833"
Portsmouth,2,1,805,"2,393",1,"3,199"
Portsmouth,3,1,902,"1,696",1,"2,599"
Portsmouth,4,1,953,"1,540",2,"2,495"
Portsmouth,5,1,766,"1,928",3,"2,697"
Raymond,,,"3,513","2,140",6,"5,659"
Rye,,,"1,853","2,438",3,"4,294"
Salem,,,"9,866","6,694",6,"16,566"
Sandown,,,"2,296","1,436",2,"3,734"
Seabrook,,,"2,830","1,768",0,"4,598"
"S. Hampton",,,320,279,0,599
Stratham,,,"2,433","2,822",0,"5,255"
Windham,,,"5,493","3,772",4,"9,269"
TOTALS,,,"86,906","77,969",81,"164,956"
