City/Town,,,"Dick Swett","John Rauh","Bob Smith","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,11,59,0,0,0,70
Albany,,,1,16,0,0,0,17
Alexandria,,,13,23,2,0,0,38
Allenstown,,,216,108,0,0,0,324
Alstead,,,39,73,0,0,0,112
Alton,,,65,58,0,0,1,124
Amherst,,,212,240,4,0,2,458
Andover,,,47,105,0,0,0,152
Antrim,,,65,71,0,0,0,136
Ashland,,,43,55,0,0,1,99
Atkinson,,,77,70,2,0,1,150
Auburn,,,121,99,2,0,0,222
Barnstead,,,94,96,0,0,2,192
Barrington,,,180,205,1,0,1,387
Bartlett,,,55,35,0,0,0,90
Bath,,,7,8,0,0,0,15
Bedford,,,405,405,7,0,3,820
Belmont,,,123,75,3,0,4,205
Bennington,,,26,46,0,0,1,73
Berlin,,,942,242,26,0,23,"1,233"
Bethlehem,,,37,44,0,0,0,81
Boscawen,,,104,67,0,0,0,171
Bow,,,299,230,0,0,2,531
Bradford,,,31,101,0,0,0,132
Brentwood,,,38,69,0,0,1,108
Bridgewater,,,27,15,0,0,0,42
Bristol,,,64,48,0,0,1,113
Brookfield,,,5,27,0,0,0,32
Brookline,,,67,74,0,0,2,143
Campton,,,55,52,0,0,0,107
Canaan,,,62,96,0,0,0,158
Candia,,,100,72,2,0,0,174
Canterbury,,,76,184,0,0,0,260
Carroll,,,34,10,1,0,0,45
"Center Harbor",,,25,35,0,0,0,60
Charlestown,,,93,104,0,0,0,197
Chatham,,,1,4,0,0,0,5
Chester,,,43,61,0,0,0,104
Chesterfield,,,44,85,0,0,0,129
Chichester,,,53,65,0,0,0,118
Claremont,,,465,365,6,0,3,839
Clarksville,,,3,4,0,0,0,7
Colebrook,,,25,7,0,0,0,32
Columbia,,,4,4,0,0,0,8
Concord,,,"1,590","1,714",14,1,6,"3,325"
Conway,,,99,97,2,0,2,200
Cornish,,,43,71,0,0,2,116
Croydon,,,13,14,0,0,0,27
Dalton,,,14,5,1,0,0,20
Danbury,,,23,38,0,0,0,61
Danville,,,60,38,1,0,1,100
Deerfield,,,62,142,2,0,1,207
Deering,,,38,49,1,0,0,88
Derry,,,361,309,4,0,5,679
Dixville,,,6,0,0,0,0,6
Dorchester,,,7,5,0,0,1,13
Dover,,,"1,267",829,10,0,3,"2,109"
Dublin,,,36,81,0,0,3,120
Dummer,,,18,5,0,0,0,23
Dunbarton,,,51,69,0,0,0,120
Durham,,,282,558,1,0,2,843
"E. Kingston",,,45,48,1,0,0,94
Easton,,,4,19,0,0,0,23
Eaton,,,2,8,1,0,0,11
Effingham,,,6,27,0,0,0,33
Ellsworth,,,2,0,0,0,0,2
Enfield,,,80,98,2,0,2,182
Epping,,,88,93,0,0,0,181
Epsom,,,70,120,1,0,0,191
Errol,,,15,3,0,0,0,18
Exeter,,,252,495,0,0,1,748
Farmington,,,161,103,3,0,2,269
Fitzwilliam,,,30,61,0,0,0,91
Francestown,,,31,88,1,0,0,120
Franconia,,,30,46,0,0,0,76
Franklin,,,228,97,12,0,1,338
Freedom,,,17,34,1,0,0,52
Fremont,,,40,32,0,0,0,72
Gilford,,,187,107,2,0,3,299
Gilmanton,,,80,49,0,0,0,129
Gilsum,,,12,19,1,0,0,32
Goffstown,,,613,320,0,0,0,933
Gorham,,,113,29,3,0,1,146
Goshen,,,14,35,0,0,0,49
Grafton,,,25,26,0,0,0,51
Grantham,,,28,81,0,0,0,109
Greenfield,,,25,47,0,0,0,72
Greenland,,,123,105,0,0,0,228
Greenville,,,57,48,2,0,0,107
Groton,,,4,14,0,0,0,18
Hampstead,,,167,108,2,0,1,278
Hampton,,,475,433,0,0,2,910
"Hampton Falls",,,40,43,0,0,0,83
Hancock,,,8,137,0,0,1,146
Hanover,,,168,737,0,0,0,905
Harrisville,,,31,75,0,0,0,106
"Hart's Location",,,3,0,0,0,0,3
Haverhill,,,53,22,3,0,1,79
Hebron,,,12,17,0,0,0,29
Henniker,,,116,199,0,0,1,316
Hill,,,21,19,0,0,0,40
Hillsborough,,,122,131,0,0,1,254
Hinsdale,,,72,26,0,0,2,100
Holderness,,,48,76,0,0,0,124
Hollis,,,146,201,0,0,1,348
Hooksett,,,380,258,2,0,0,640
Hopkinton,,,153,368,0,0,0,521
Hudson,,,450,279,0,0,0,729
Jackson,,,18,36,0,0,0,54
Jaffrey,,,99,168,0,0,1,268
Jefferson,,,9,14,0,0,0,23
Keene,,,501,725,0,0,0,"1,226"
Kensington,,,18,84,0,0,0,102
Kingston,,,82,85,1,0,5,173
Laconia,,,472,197,3,0,5,677
Lancaster,,,68,22,2,0,0,92
Landaff,,,13,5,0,0,1,19
Langdon,,,7,13,0,0,0,20
Lebanon,,,336,466,0,0,0,802
Lee,,,152,228,4,0,0,384
