City/Town,Ward,Pct,"Michael R. Clemons","Rhona M. Charbonneau",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Hollis,,,"1,313","1,670",2,"2,985"
Hudson,,,"2,403","3,259",3,"5,665"
Nashua,1,1,"1,710","1,368",3,"3,081"
Nashua,2,1,"1,225","1,195",3,"2,423"
Nashua,3,1,"1,280","1,020",0,"2,300"
Nashua,4,1,801,456,1,"1,258"
Nashua,5,1,"1,345","1,180",1,"2,526"
Nashua,6,1,"1,223",808,2,"2,033"
Nashua,7,1,"1,072",852,0,"1,924"
Nashua,8,1,"1,179","1,007",0,"2,186"
Nashua,9,1,"1,426","1,199",1,"2,626"
Pelham,,,"1,105","1,759",3,"2,867"
TOTALS,,,"16,082","15,773",19,"31,874"
