City/Town,Ward,Pct,"Donald S. Clarke","Tom Donovan",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,57,0,1,58
Charlestown,,,225,3,0,228
Claremont,1,1,190,5,0,195
Claremont,2,1,330,11,1,342
Claremont,3,1,203,7,0,210
Cornish,,,139,3,1,143
Croydon,,,65,1,0,66
Goshen,,,55,0,0,55
Grantham,,,291,0,0,291
Langdon,,,55,0,0,55
Lempster,,,73,0,0,73
Newport,,,341,4,0,345
Plainfield,,,136,0,0,136
Springfield,,,119,0,0,119
Sunapee,,,463,1,0,464
Unity,,,85,1,2,88
Washington,,,90,0,0,90
TOTALS,,,"2,917",36,5,"2,958"
