City/Town,,,"Paul Mirski",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,653,1,654
Ashland,,,720,3,723
Bath,,,382,0,382
Benton,,,122,0,122
Bethlehem,,,790,4,794
Bridgewater,,,478,2,480
Bristol,,,"1,090",1,"1,091"
Campton,,,"1,277",7,"1,284"
Canaan,,,"1,240",5,"1,245"
Dorchester,,,154,1,155
Easton,,,99,1,100
Ellsworth,,,35,0,35
Enfield,,,"1,609",23,"1,632"
Franconia,,,357,1,358
Grafton,,,454,2,456
Groton,,,226,1,227
Hanover,,,"2,642",0,"2,642"
Haverhill,,,"1,588",16,"1,604"
Hebron,,,308,1,309
Holderness,,,674,5,679
Landaff,,,161,1,162
Lebanon,,,"3,787",25,"3,812"
Lincoln,,,543,2,545
Lisbon,,,487,1,488
Littleton,,,"2,125",8,"2,133"
Lyman,,,198,1,199
Lyme,,,448,5,453
Monroe,,,381,0,381
Orange,,,122,0,122
Orford,,,404,7,411
Piermont,,,254,1,255
Plymouth,,,"2,300",17,"2,317"
Rumney,,,559,0,559
"Sugar Hill",,,232,4,236
Thornton,,,866,4,870
Warren,,,318,1,319
"Waterville Valley",,,167,1,168
Wentworth,,,371,6,377
Woodstock,,,508,4,512
TOTALS,,,"29,129",162,"29,291"
