City/Town,,,"Eli Rivera","Richard C. Pratt, Jr","Ronald J. Selander",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,205,0,0,0,205
Chesterfield,,,387,0,0,1,388
Dublin,,,194,0,0,1,195
Fitzwilliam,,,149,0,0,0,149
Gilsum,,,69,0,0,1,70
Harrisville,,,252,0,0,1,253
Hinsdale,,,164,0,0,4,168
Jaffrey,,,323,0,0,2,325
Keene,,,"2,322",0,0,15,"2,337"
Marlborough,,,218,0,0,2,220
Marlow,,,60,0,0,0,60
Nelson,,,106,0,0,2,108
Richmond,,,80,0,0,0,80
Rindge,,,269,0,0,0,269
Roxbury,,,33,0,0,0,33
Stoddard,,,94,0,0,0,94
Sullivan,,,60,0,0,0,60
Surry,,,76,0,0,0,76
Swanzey,,,421,0,0,1,422
Troy,,,78,0,0,0,78
Walpole,,,321,0,0,2,323
Westmoreland,,,220,0,0,0,220
Winchester,,,225,0,0,0,225
TOTALS,,,"6,326",0,0,32,"6,358"
