City/Town,,,"Katherine Harake","Janet Stevens",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,434,0,1,435
Brentwood,,,298,0,0,298
Chester,,,238,2,1,241
Danville,,,164,0,1,165
Derry,,,"1,130",0,0,"1,130"
"E. Kingston",,,156,0,0,156
Epping,,,362,1,0,363
Exeter,,,"1,453",0,0,"1,453"
Fremont,,,197,1,0,198
Greenland,,,396,0,0,396
Hampstead,,,422,0,0,422
Hampton,,,"1,495",1,2,"1,498"
"Hampton Falls",,,160,0,0,160
Kensington,,,203,0,1,204
Kingston,,,291,1,1,293
"New Castle",,,142,0,0,142
Newfields,,,190,0,0,190
Newington,,,87,0,0,87
Newmarket,,,968,0,3,971
Newton,,,232,0,1,233
"N. Hampton",,,364,0,0,364
Pelham,,,458,1,1,460
Plaistow,,,300,0,0,300
Portsmouth,,,"2,090",2,5,"2,097"
Raymond,,,366,5,2,373
Rye,,,612,0,1,613
Salem,,,"1,078",4,4,"1,086"
Sandown,,,290,0,1,291
Seabrook,,,355,0,1,356
"S. Hampton",,,84,0,0,84
Stratham,,,635,0,0,635
Windham,,,638,3,2,643
TOTALS,,,"16,288",21,28,"16,337"
