City/Town,Ward,Pct,"Katherine Harake","Janet Stevens",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,-,1,434,0,1,435
Brentwood,-,1,298,0,0,298
Chester,-,1,238,2,1,241
Danville,-,1,164,0,1,165
Derry,-,1,"1,130",0,0,"1,130"
"E. Kingston",-,1,156,0,0,156
Epping,-,1,362,1,0,363
Exeter,-,1,"1,453",0,0,"1,453"
Fremont,-,1,197,1,0,198
Greenland,-,1,396,0,0,396
Hampstead,-,1,422,0,0,422
Hampton,-,1,"1,495",1,2,"1,498"
"Hampton Falls",-,1,160,0,0,160
Kensington,-,1,203,0,1,204
Kingston,-,1,291,1,1,293
"New Castle",-,1,142,0,0,142
Newfields,-,1,190,0,0,190
Newington,-,1,87,0,0,87
Newmarket,-,1,968,0,3,971
Newton,-,1,232,0,1,233
"N. Hampton",-,1,364,0,0,364
Pelham,-,1,458,1,1,460
Plaistow,-,1,300,0,0,300
Portsmouth,1,1,397,0,1,398
Portsmouth,2,1,498,1,0,499
Portsmouth,3,1,346,0,1,347
Portsmouth,4,1,303,0,1,304
Portsmouth,5,1,546,1,2,549
Raymond,-,1,366,5,2,373
Rye,-,1,612,0,1,613
Salem,-,1,"1,078",4,4,"1,086"
Sandown,-,1,290,0,1,291
Seabrook,-,1,355,0,1,356
"S. Hampton",-,1,84,0,0,84
Stratham,-,1,635,0,0,635
Windham,-,1,638,3,2,643
TOTALS,,,"16,288",21,28,"16,337"
