Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,261",416,0,"1,677"
Barnstead,,,874,405,0,"1,279"
Belmont,,,"1,153",418,0,"1,571"
"Center Harbor",,,299,81,0,380
Gilford,,,"2,003",647,0,"2,650"
Gilmanton,,,827,317,0,"1,144"
Laconia,1,1,588,273,0,861
Laconia,2,1,332,164,0,496
Laconia,3,1,519,217,0,736
Laconia,4,1,390,180,0,570
Laconia,5,1,403,143,0,546
Laconia,6,1,540,217,0,757
Meredith,,,"1,566",539,0,"2,105"
"New Hampton",,,543,184,0,727
Sanbornton,,,659,281,0,940
Tilton,,,755,268,0,"1,023"
Albany,,,117,44,0,161
Bartlett,,,693,246,0,939
Brookfield,,,163,76,0,239
Chatham,,,59,30,0,89
Conway,,,"1,847",648,0,"2,495"
Eaton,,,116,47,0,163
Effingham,,,274,129,0,403
Freedom,,,368,133,0,501
"Hale's Location",,,43,24,0,67
"Hart's Location",,,13,5,0,18
Jackson,,,299,108,0,407
Madison,,,576,236,0,812
Moultonborough,,,"1,360",462,0,"1,822"
Ossipee,,,807,348,0,"1,155"
Sandwich,,,405,165,0,570
Tamworth,,,646,244,0,890
Tuftonboro,,,711,213,0,924
Wakefield,,,968,393,0,"1,361"
Wolfeboro,,,"2,003",679,0,"2,682"
Alstead,,,313,147,0,460
Chesterfield,,,695,349,0,"1,044"
Dublin,,,122,222,0,344
Fitzwilliam,,,471,251,0,722
Gilsum,,,150,76,0,226
Harrisville,,,273,130,0,403
Hinsdale,,,513,247,0,760
Jaffrey,,,"1,065",497,0,"1,562"
Keene,1,1,540,266,0,806
Keene,2,1,828,411,0,"1,239"
Keene,3,1,835,416,0,"1,251"
Keene,4,1,922,465,0,"1,387"
Keene,5,1,871,492,0,"1,363"
Marlborough,,,468,170,0,638
Marlow,,,183,91,0,274
Nelson,,,174,76,0,250
Richmond,,,256,111,0,367
Rindge,,,"1,160",432,0,"1,592"
Roxbury,,,57,28,0,85
Stoddard,,,58,137,0,195
Sullivan,,,139,66,0,205
Surry,,,194,104,0,298
Swanzey,,,"1,326",496,0,"1,822"
Troy,,,290,138,0,428
Walpole,,,767,420,0,"1,187"
Westmoreland,,,364,433,0,797
Winchester,,,632,301,0,933
Berlin,1,1,296,144,0,440
Berlin,2,1,282,146,0,428
Berlin,3,1,502,211,0,713
Berlin,4,1,288,173,0,461
Carroll,,,191,61,0,252
Clarksville,,,37,24,0,61
Colebrook,,,344,112,0,456
Columbia,,,104,35,0,139
Dalton,,,179,72,0,251
Dummer,,,56,21,0,77
Errol,,,75,15,0,90
Gorham,,,507,209,0,716
Jefferson,,,42,105,0,147
Lancaster,,,528,268,0,796
Milan,,,292,111,0,403
Northumberland,,,329,139,0,468
Pittsburg,,,173,61,0,234
Randolph,,,123,46,0,169
Shelburne,,,107,37,0,144
Stark,,,107,59,0,166
Stewartstown,,,99,24,0,123
Stratford,,,87,39,0,126
Whitefield,,,369,139,0,508
Dixville,,,11,4,0,15
Millsfield,,,4,2,0,6
"Wentworth's Location",,,7,3,0,10
Alexandria,,,287,136,0,423
Ashland,,,379,150,0,529
Bath,,,170,79,0,249
Benton,,,50,37,0,87
Bethlehem,,,515,175,0,690
Bridgewater,,,224,92,0,316
Bristol,,,552,194,0,746
Campton,,,684,250,0,934
Canaan,,,625,345,0,970
Dorchester,,,69,30,0,99
Easton,,,85,29,0,114
Ellsworth,,,22,5,0,27
Enfield,,,889,350,0,"1,239"
Franconia,,,308,133,0,441
Grafton,,,240,124,0,364
Groton,,,101,56,0,157
Hanover,,,"1,886","1,370",0,"3,256"
Haverhill,,,654,284,0,938
Hebron,,,221,50,0,271
Holderness,,,505,179,0,684
Landaff,,,79,39,0,118
Lebanon,1,1,674,349,0,"1,023"
