City/Town,,,"Carl R. Johnson","Richard Brothers","Sid Lovett",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,82,48,1,0,131
Ashland,,,73,69,2,0,144
Bath,,,64,22,0,0,86
Benton,,,12,17,0,0,29
Bridgewater,,,61,28,0,0,89
Bristol,,,201,70,0,4,275
Campton,,,116,70,0,0,186
Canaan,,,63,54,0,1,118
"Center Harbor",,,90,25,3,2,120
Dorchester,,,15,14,0,0,29
Easton,,,9,3,0,0,12
Ellsworth,,,4,5,0,0,9
Groton,,,29,24,0,0,53
Haverhill,,,199,226,0,0,425
Hebron,,,64,45,0,0,109
Holderness,,,123,39,0,0,162
Landaff,,,18,14,0,0,32
Lyme,,,48,30,0,0,78
Meredith,,,402,69,1,0,472
Monroe,,,35,34,0,0,69
"New Hampton",,,117,43,0,1,161
Orange,,,4,7,1,0,12
Orford,,,63,12,0,0,75
Piermont,,,29,24,0,0,53
Plymouth,,,166,86,1,0,253
Rumney,,,149,54,0,0,203
Sanbornton,,,118,33,1,0,152
Thornton,,,82,70,0,2,154
Warren,,,44,35,0,0,79
Wentworth,,,38,35,0,0,73
Woodstock,,,45,13,0,0,58
TOTALS,,,"2,563","1,318",10,10,"3,901"
