City/Town,,,"John E. Sununu","Martha Fuller Clark",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,58,1,0,59
Alton,,,553,1,2,556
Auburn,,,459,2,1,462
Barnstead,,,345,0,2,347
Barrington,,,477,2,2,481
Bartlett,,,286,0,0,286
Bedford,,,"1,950",2,7,"1,959"
Belmont,,,455,2,7,464
Brentwood,,,300,0,0,300
Brookfield,,,98,0,0,98
Candia,,,510,0,0,510
"Center Harbor",,,173,0,0,173
Chatham,,,35,0,0,35
Chester,,,333,0,0,333
Conway,,,710,6,7,723
Danville,,,235,0,1,236
Deerfield,,,415,0,2,417
Derry,,,"1,716",0,0,"1,716"
Dover,,,"1,448",8,5,"1,461"
Durham,,,375,2,4,381
"E. Kingston",,,176,0,0,176
Eaton,,,44,0,1,45
Effingham,,,86,0,0,86
Epping,,,387,1,4,392
Epsom,,,410,1,5,416
Exeter,,,"1,134",3,0,"1,137"
Farmington,,,285,0,1,286
Freedom,,,212,0,1,213
Fremont,,,275,0,0,275
Gilford,,,801,1,2,804
Gilmanton,,,337,2,3,342
Goffstown,,,"1,354",1,5,"1,360"
Greenland,,,299,0,0,299
"Hale's Location",,,22,0,0,22
Hampstead,,,680,0,2,682
Hampton,,,995,1,3,999
"Hampton Falls",,,258,0,0,258
"Hart's Location",,,13,0,0,13
Hooksett,,,"1,005",1,3,"1,009"
Jackson,,,127,0,0,127
Kensington,,,126,0,1,127
Kingston,,,620,0,9,629
Laconia,,,"1,607",2,4,"1,613"
Lee,,,285,0,1,286
Londonderry,,,"1,376",3,4,"1,383"
Madbury,,,122,0,2,124
Madison,,,226,0,0,226
Manchester,,,"6,481",4,33,"6,518"
Meredith,,,683,0,1,684
Merrimack,,,"1,875",2,12,"1,889"
Middleton,,,80,0,0,80
Milton,,,191,0,1,192
Moultonborough,,,759,1,1,761
"New Castle",,,247,2,0,249
"New Durham",,,172,1,0,173
"New Hampton",,,200,0,0,200
Newfields,,,145,0,0,145
Newington,,,141,0,0,141
Newmarket,,,381,1,3,385
Newton,,,201,0,1,202
"N. Hampton",,,423,4,4,431
Northwood,,,305,0,1,306
Nottingham,,,313,0,1,314
Ossipee,,,280,0,1,281
Pittsfield,,,353,0,2,355
Plaistow,,,455,4,1,460
Portsmouth,,,"1,045",18,8,"1,071"
Raymond,,,679,0,4,683
Rochester,,,"1,416",3,4,"1,423"
Rollinsford,,,153,1,1,155
Rye,,,715,1,5,721
Sandown,,,274,0,1,275
Sandwich,,,186,1,0,187
Seabrook,,,430,0,4,434
Somersworth,,,443,2,3,448
"S. Hampton",,,59,0,1,60
Strafford,,,282,0,2,284
Stratham,,,528,0,0,528
Tamworth,,,211,0,2,213
Tuftonboro,,,370,3,1,374
Wakefield,,,331,0,0,331
Wolfeboro,,,798,0,0,798
TOTALS,,,"45,798",90,189,"46,077"
