City/Town,,,"George A. Young","George Maglaras","Victor Deschuytner","Roland Roberge","Edward L. Flanagan","Paul J. Dumont","John L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,286,6,0,9,0,0,0,0,301
Dover,,,"1,126",103,125,8,6,16,44,0,"1,428"
Durham,,,440,16,0,4,0,4,0,0,464
Farmington,,,214,0,0,5,4,0,0,0,223
Lee,,,164,0,0,0,0,0,0,0,164
Madbury,,,74,0,0,3,0,2,1,0,80
Middleton,,,23,0,0,0,0,0,0,0,23
Milton,,,132,0,0,3,0,1,0,0,136
"New Durham",,,117,0,0,0,0,0,0,0,117
Rochester,,,"1,045",17,2,76,88,26,3,0,"1,257"
Rollinsford,,,76,6,1,0,0,4,2,0,89
Somersworth,,,256,4,2,3,3,7,4,0,279
Strafford,,,148,0,0,0,0,2,0,0,150
TOTALS,,,"4,101",152,130,111,101,62,54,0,"4,711"
