City/Town,,,"Chris Pappas","Matt Mowers","Zachary S. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,246,173,9,0,428
Alton,,,"1,355","2,425",71,0,"3,851"
Auburn,,,"1,612","2,165",100,0,"3,877"
Barnstead,,,"1,143","1,646",77,0,"2,866"
Barrington,,,"3,065","2,726",155,0,"5,946"
Bartlett,,,"1,314",804,21,0,"2,139"
Bedford,,,"7,115","7,271",190,6,"14,582"
Belmont,,,"1,557","2,272",123,0,"3,952"
Brentwood,,,"1,405","1,420",42,0,"2,867"
Brookfield,,,223,306,10,1,540
Campton,,,"1,093",959,58,1,"2,111"
Candia,,,"1,026","1,614",88,0,"2,728"
Chatham,,,100,130,5,0,235
Chester,,,"1,378","1,910",102,0,"3,390"
Conway,,,"3,263","2,333",111,6,"5,713"
Danville,,,"1,027","1,591",81,11,"2,710"
Derry,,,"7,970","8,938",451,3,"17,362"
Dover,,,"12,103","6,248",523,9,"18,883"
Durham,,,"5,656","1,661",179,1,"7,497"
"E. Kingston",,,721,884,46,0,"1,651"
Eaton,,,182,111,10,0,303
Effingham,,,387,508,12,0,907
Epping,,,"1,976","2,288",99,2,"4,365"
Exeter,,,"6,487","3,431",191,0,"10,109"
Farmington,,,"1,373","1,875",110,3,"3,361"
Freedom,,,495,510,50,0,"1,055"
Fremont,,,"1,087","1,603",80,1,"2,771"
Gilford,,,"2,351","2,761",83,1,"5,196"
Gilmanton,,,999,"1,374",68,0,"2,441"
Goffstown,,,"4,861","4,895",228,1,"9,985"
Greenland,,,"1,611","1,244",35,0,"2,890"
"Hale's Location",,,32,89,1,0,122
Hampstead,,,"2,412","3,215",92,0,"5,719"
Hampton,,,"5,825","5,167",217,4,"11,213"
"Hampton Falls",,,780,871,37,0,"1,688"
"Hart's Location",,,19,21,1,0,41
Hooksett,,,"4,068","4,279",137,3,"8,487"
Jackson,,,553,223,9,0,785
Kensington,,,756,727,41,1,"1,525"
Kingston,,,"1,657","2,229",89,1,"3,976"
Laconia,,,"3,981","4,507",201,5,"8,694"
Lee,,,"1,894",967,52,3,"2,916"
Londonderry,,,"7,453","7,796",314,4,"15,567"
Madbury,,,772,474,36,0,"1,282"
Madison,,,896,759,31,0,"1,686"
Manchester,,,"28,885","20,577","1,604",19,"51,085"
Meredith,,,"2,021","2,220",88,3,"4,332"
Merrimack,,,"8,245","7,644",417,5,"16,311"
Middleton,,,378,605,31,0,"1,014"
Milton,,,"1,012","1,379",83,0,"2,474"
Moultonborough,,,"1,478","2,068",36,0,"3,582"
"New Castle",,,561,328,14,0,903
"New Durham",,,716,"1,060",54,0,"1,830"
"New Hampton",,,668,795,39,4,"1,506"
Newfields,,,667,548,25,0,"1,240"
Newington,,,298,321,9,0,628
Newmarket,,,"3,778","1,922",199,3,"5,902"
Newton,,,"1,220","1,588",89,0,"2,897"
"N. Hampton",,,"1,848","1,516",49,2,"3,415"
Nottingham,,,"1,687","1,658",103,3,"3,451"
Ossipee,,,939,"1,431",52,2,"2,424"
Plaistow,,,"1,924","2,379",118,1,"4,422"
Portsmouth,,,"10,014","4,010",322,6,"14,352"
Raymond,,,"2,336","3,318",205,2,"5,861"
Rochester,,,"8,079","7,828",566,15,"16,488"
Rollinsford,,,895,762,51,0,"1,708"
Rye,,,"2,585","1,772",45,0,"4,402"
Sanbornton,,,852,"1,103",56,0,"2,011"
Sandown,,,"1,553","2,211",99,1,"3,864"
Sandwich,,,689,428,20,0,"1,137"
Seabrook,,,"1,920","2,750",109,2,"4,781"
Somersworth,,,"3,400","2,406",171,2,"5,979"
"S. Hampton",,,292,316,17,0,625
Strafford,,,"1,274","1,405",62,1,"2,742"
Stratham,,,"3,082","2,238",66,7,"5,393"
Tamworth,,,875,815,48,0,"1,738"
Tilton,,,938,985,59,1,"1,983"
Tuftonboro,,,800,"1,044",25,1,"1,870"
Wakefield,,,"1,191","1,921",76,0,"3,188"
Wolfeboro,,,"2,227","2,408",74,2,"4,711"
TOTALS,,,"205,606","185,159","9,747",149,"400,661"
