City/Town,Ward,Pct,"Philip Spagnuolo, Jr","Elaine Hedden French, D|||",Write-Ins,"Total Votes Cast"
,,,,
Andover,-,1,337,4,0,341
Belmont,-,1,429,13,0,442
Boscawen,-,1,303,0,0,303
Canterbury,-,1,395,0,3,398
Franklin,1,1,197,3,3,203
Franklin,2,1,116,0,0,116
Franklin,3,1,249,0,1,250
Gilford,-,1,703,5,3,711
Laconia,1,1,245,1,1,247
Laconia,2,1,173,0,0,173
Laconia,3,1,249,1,1,251
Laconia,4,1,213,1,2,216
Laconia,5,1,152,0,0,152
Laconia,6,1,243,0,0,243
Northfield,-,1,314,0,3,317
Salisbury,-,1,146,0,0,146
Webster,-,1,234,2,1,237
TOTALS,,,"4,698",30,18,"4,746"
