City/Town,Ward,Pct,"John E. Sununu","Martha Fuller Clark","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,161,141,9,0,311
Alton,,,"1,554",745,52,0,"2,351"
Auburn,,,"1,401",926,42,1,"2,370"
Barnstead,,,984,786,39,2,"1,811"
Barrington,,,"1,712","1,677",75,1,"3,465"
Bartlett,,,921,697,26,0,"1,644"
Bedford,,,"6,620","3,425",147,0,"10,192"
Belmont,,,"1,521","1,054",41,0,"2,616"
Brentwood,,,792,657,34,3,"1,486"
Brookfield,,,219,133,5,0,357
Candia,,,"1,337",792,47,1,"2,177"
"Center Harbor",,,346,233,11,0,590
Chatham,,,94,49,1,0,144
Chester,,,"1,095",649,52,0,"1,796"
Conway,,,"2,377","1,742",82,4,"4,205"
Danville,,,939,722,54,2,"1,717"
Deerfield,,,"1,121",791,58,0,"1,970"
Derry,,,"6,271","5,436",243,0,"11,950"
Dover,1,1,914,"1,065",29,0,"2,008"
Dover,2,1,640,"1,018",64,3,"1,725"
Dover,3,1,"1,271","1,437",53,0,"2,761"
Dover,4,1,941,"1,135",38,0,"2,114"
Dover,5,1,762,"1,109",39,25,"1,935"
Dover,6,1,928,"1,000",32,0,"1,960"
Durham,,,"1,822","3,209",103,3,"5,137"
"E. Kingston",,,552,389,15,1,957
Eaton,,,130,106,5,0,241
Effingham,,,352,222,19,0,593
Epping,,,"1,340","1,095",55,1,"2,491"
Epsom,,,"1,038",884,42,0,"1,964"
Exeter,,,"3,247","3,644",117,2,"7,010"
Farmington,,,"1,138","1,000",51,2,"2,191"
Freedom,,,482,313,10,0,805
Fremont,,,861,604,36,0,"1,501"
Gilford,,,"2,404","1,451",42,2,"3,899"
Gilmanton,,,881,648,31,1,"1,561"
Goffstown,,,"4,241","3,128",125,0,"7,494"
Greenland,,,918,855,0,0,"1,773"
"Hale's Location",,,44,6,0,0,50
Hampstead,,,"2,228","1,735",103,0,"4,066"
Hampton,,,"4,049","3,876",179,0,"8,104"
"Hampton Falls",,,669,415,30,0,"1,114"
"Hart's Location",,,19,11,0,0,30
Hooksett,,,"3,104","2,061",88,2,"5,255"
Jackson,,,308,269,7,0,584
Kensington,,,525,573,28,0,"1,126"
Kingston,,,"1,508","1,183",91,0,"2,782"
Laconia,1,1,964,520,15,0,"1,499"
Laconia,2,1,714,431,14,15,"1,174"
Laconia,3,1,625,451,13,1,"1,090"
Laconia,4,1,682,488,30,11,"1,211"
Laconia,5,1,512,402,19,2,935
Laconia,6,1,719,464,22,1,"1,206"
Lee,,,849,"1,191",37,2,"2,079"
Londonderry,,,"5,649","4,136",234,5,"10,024"
Madbury,,,408,431,15,0,854
Madison,,,582,451,21,0,"1,054"
Manchester,1,1,"2,447","1,918",73,1,"4,439"
Manchester,2,1,"2,051","1,782",62,4,"3,899"
Manchester,3,1,"1,284","1,330",80,3,"2,697"
