City/Town,,,"Paula Bradley","Paul H. Cormier","Marian Davis Woodruff","Dana Landers","Herbert D. Richardson","Lawrence J. Guay","Leighton C. Pratt","Lynn C. Horton","John E. Tholl, Jr","Everett R. Frizzell",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Carroll,,,25,28,0,1,3,0,0,0,0,0,0,57
Dalton,,,18,24,14,0,0,0,0,0,0,0,0,56
Gorham,,,152,115,98,2,0,6,0,0,0,0,0,373
Jefferson,,,27,20,16,0,0,0,0,0,0,0,0,63
Lancaster,,,85,63,58,0,7,0,5,6,0,1,4,229
Northumberland,,,71,47,48,0,0,0,0,0,0,0,0,166
Randolph,,,56,39,43,19,0,1,0,0,0,0,0,158
Stark,,,16,7,4,0,0,0,0,0,0,1,0,28
Stratford,,,11,7,6,0,0,0,0,0,0,0,0,24
Whitefield,,,52,54,37,0,0,1,2,0,5,0,0,151
TOTALS,,,513,404,324,22,10,8,7,6,5,2,4,"1,305"
