City/Town,Ward,Pct,"Edward J. Tenney, II","Omer C. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,123,91,0,214
Charlestown,,,489,665,0,"1,154"
Claremont,1,1,306,393,0,699
Claremont,2,1,888,977,0,"1,865"
Claremont,3,1,476,660,0,"1,136"
Cornish,,,243,228,0,471
Croydon,,,88,48,0,136
Goshen,,,115,90,0,205
Grantham,,,225,117,0,342
Langdon,,,74,35,0,109
Lempster,,,112,98,0,210
Newport,,,953,691,0,"1,644"
Plainfield,,,250,200,0,450
Springfield,,,128,54,0,182
Sunapee,,,737,270,0,"1,007"
Unity,,,150,99,0,249
Washington,,,127,62,0,189
TOTALS,,,"5,484","4,778",0,"10,262"
